Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124818730,"=""9781501167157""",Four Legendary Kingdoms,Matthew Reilly (27976878),Hardcover,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167164""",Four Legendary Kingdoms,Matthew Reilly (27976878),eBook,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781501167171""",Four Legendary Kingdoms,Matthew Reilly (27976878),Mass Market Paperback,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
"",2124818730,"=""9781508235101""",Four Legendary Kingdoms,Matthew Reilly (27976878),Audio Download,"The new, thrilling novel featuring Jack West, Jr., from New York Times and #1 international bestselling author Matthew Reilly.Jack West, Jr. and hi...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Pop Culture, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Gift Books, 1st Experiences, Artificial Intelligence, Australian, Boy's Interest, Contemporary Fiction, Deities, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Spies, Superhero, Sword & Sorcery, Tough Stuff, Gallery Books"
2,443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
3,510397367,"=""9781501116704""",Tomorrow War: Serpent Road,J. L. Bourne (67992555),Trade Paperback,"A riveting, ultra-realistic example of “dystopian fiction at its best” (Brad Thor, #1 New York Times bestselling author) from the acclaimed author ...","","Action & Adventure, Book Club, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
"",510397367,"=""9781501116728""",Tomorrow War: Serpent Road,J. L. Bourne (67992555),eBook,"A riveting, ultra-realistic example of “dystopian fiction at its best” (Brad Thor, #1 New York Times bestselling author) from the acclaimed author ...","","Action & Adventure, Book Club, Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Spies, Tough Stuff, US Army, US Marines, Veterans, Gallery Books"
4,443976393,"=""9781476767222""",Map of Bones,Francesca Haig (443975849),Trade Paperback,"Book Two in the critically acclaimed Fire Sermon post-apocalyptic trilogy, “with its well-built world, vivid characters and suspenseful plot” (Kirk...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976393,"=""9781476767192""",Map of Bones,Francesca Haig (443975849),Hardcover,Book Two in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apocaly...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
