Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163507857,"=""9781617658662""",Taste of Home Skinny Instant Pot,"",Trade Paperback,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
"",163507857,"=""9781617658679""",Taste of Home Skinny Instant Pot,"",eBook,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non fiction, Trusted Media Brands"
2,2125793371,"=""9781941252369""",Vegan Air Fryer,JL Fields (2128930002),Trade Paperback,"Enjoy your favorite plant-based fried foods without the added fat!If you love fried foods, but don’t want the oil, added fat, and mess of frying, t...","","Non fiction, Vegan Heritage Press, LLC"
3,2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
"",2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non fiction, Adams Media"
4,274949,"=""9780671535612""",Cooking for Jack with Tommy Baratta,Tommy Baratta (274948),Trade Paperback,"When Jack Nicholson needed to lose the twenty-five pounds he'd gained to portray the lead character in the film Hoffa in order to star in Wolf, he ...","",Gallery Books
5,161593,"=""9780684814940""",Lighten Up,Elaine Magee (1114872),Trade Paperback,"Chicago-Style Deep-Dish Pizza, Fettuccine Alfredo, Crispy Chicken with Extra-Creamy Coleslaw, Deep Dark Chocolate Cake, Coffee Pecan Pie...  Are yo...",General cookery & recipes,"Non fiction, Atria Books"
6,160917,"=""9780684803173""",Daily Bread,Cindi Flahive-Sobel (1061420),Trade Paperback,"Fresh bread every day? A phenomenally successful baker, Cindi Flahive-Sobel, shares her simple, satisfying recipes, along with her home-grown, and ...",General cookery & recipes,"Non fiction, Atria Books"
7,7919,"=""9780684815749""","More So Fat, Low Fat, No Fat For Family and Friends",Betty Rohde (702302),Trade Paperback,"200 more tempting recipes from the author of So Fat, Low Fat, No Fat that taste so good you'll never believe they're good for you!Betty Rohde's fir...",Cookery & Food,"Non fiction, Atria Books"
8,771,"=""9780671733087""","Make it Easy, Make it Light",Laurie Grad (656),Trade Paperback,"Make It Easy, Make It Light offers a tempting array of quick, light dishes for the taste-conscious, time-conscious, and health-conscious cook. The ...","","Non fiction, Atria Books"
"",771,"=""9781439145180""","Make it Easy, Make it Light",Laurie Grad (656),eBook,"Make It Easy, Make It Light offers a tempting array of quick, light dishes for the taste-conscious, time-conscious, and health-conscious cook. The ...","","Non fiction, Atria Books"
