Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166531307,"=""9781982140113""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Trade Paperback,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781797120591""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Audio Download,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781982140137""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),eBook,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
2,64718459,"=""9781439159460""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Trade Paperback,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Atria Books"
"",64718459,"=""9781439171769""",Breaking the Stress Cycle,Andrew Bernstein (64718567),eBook,"Where does stress come from? Financial pressures? Looming deadlines? Conflicts at work or at home? For more than half a century, we’ve been told th...","","Non fiction, Atria Books"
"",64718459,"=""9781797132396""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Audio Download,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non fiction, Atria Books"
3,129549801,"=""9781501193262""",Shook One,Charlamagne Tha God (2090675016),Trade Paperback,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781501193279""",Shook One,Charlamagne Tha God (2090675016),eBook,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258650""",Shook One,Charlamagne Tha God (2090675016),Compact Disk,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258667""",Shook One,Charlamagne Tha God (2090675016),Audio Download,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
4,78780038,"=""9781451624601""",Finding Your Way in a Wild New World,Martha Beck (40806230),Trade Paperback,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
"",78780038,"=""9781451624618""",Finding Your Way in a Wild New World,Martha Beck (40806230),eBook,Author of Oprah’s Book Club Pick—The Way of Integrity: Finding the Path to Your True Self “The best known life coach in America” (Psychology Today)...,"","Non fiction, Atria Books"
5,46104379,"=""9781451691351""",Source,Woodson Merrell (46104387),Trade Paperback," Now in paperback, launched on Good Morning America and landing on the New York Times Miscellaneous/How-To Extended List at #15 after only one week...","","Non fiction, Atria Books"
"",46104379,"=""9781416570172""",Source,Woodson Merrell (46104387),eBook,"""Why do I feel so tired and drained?"" You're not alone if you're constantly asking yourself this question. Exhaustion is epidemic in America and ""l...","","Non fiction, Atria Books"
6,47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
"",47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
7,39549710,"=""9781416532019""",Find Your Focus Zone,Lucy Jo Palladino (39549713),Trade Paperback,"In this groundbreaking book, author and psychologist Lucy Jo Palladino shows us how to fearlessly find the perfect arousal level so we can concentr...","","Non fiction, Atria Books"
"",39549710,"=""9781416545927""",Find Your Focus Zone,Lucy Jo Palladino (39549713),eBook,"Where did my day go? How did it get so late?   I feel like I'm being pulled in too many directions at once.   If only there were two of me, I could...","","Non fiction, Atria Books"
8,20160357,"=""9780743250191""",Chocolate for a Woman's Soul Volume II,Kay Allenbaugh (1057470),Trade Paperback,"Rich, sweet, and deeply satisfying, the stories in Chocolate for a Woman's Soul Volume II celebrate the women who have made the Chocolate series a ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",20160357,"=""9780743254519""",Chocolate for a Woman's Soul Volume II,Kay Allenbaugh (1057470),eBook,"Rich, sweet, and deeply satisfying, the stories in Chocolate for a Woman's Soul Volume II celebrate the women who have made the Chocolate series a ...",Self Help/Personal Development,"Non fiction, Atria Books"
