Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144543808,"=""9781534432208""",Hundred Feet Tall,Benjamin Scheuer (144542839),Fixed Layout eBook,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
"",144543808,"=""9781534432192""",Hundred Feet Tall,Benjamin Scheuer (144542839),Hardcover,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
2,519216764,"=""9781481453141""","Hey, Wall",Susan Verde (519216539),Fixed Layout eBook,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",519216764,"=""9781481453134""","Hey, Wall",Susan Verde (519216539),Hardcover,"“Verde’s unique style and simple yet increasingly important messages of peace, mindfulness, and community make her stories a must-share...A must-pu...","","Fiction, Hispanic, Inspirational, Picture Book, Child Narrator, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,337072,"=""9781481419581""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,This brand-new edition of Eric Carle’s beloved classic now comes with a CD narrated by award-winning actor Stanley Tucci!The barnyard rooster crows...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780689871481""","Pancakes, Pancakes!",Eric Carle (1056269),Board Book,Join Jack as he starts from scratch to help make his very own breakfast pancake!,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887081200""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,The barnyard rooster crows to tell Jack it's time to get up. It's very early in the morning -- and Jack is so hungry that what he really wants is a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887082757""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,"The barnyard rooster crows and Jack wakes up—hungry, of course! What does he want for breakfast? A big pancake! But first, Jack’s mother needs flou...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472754""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Hardcover,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
4,486163561,"=""9781481443326""",City Kitty Cat,Steve Webb (486162512),Enhanced eBook,"A witty, city kitty goes on a wild journey in this lively picture book illustrated with a retro vibe—and discovers that there’s no place like home!...","","Fiction, Preschool, Toddler, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
5,75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
"",75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum Books for Young Readers"
