Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Scribner"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Scribner"
"",101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Scribner"
"",101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Scribner"
2,162548,"=""9781476783871""",Assyrian,Nicholas Guild (202598),Trade Paperback,"An extraordinary historical epic of love and war in ancient Assyria during a time of dreadful omens, tortures, invasions, and a bloody civil war, f...","","Fiction, Scribner"
3,152892,"=""9780743277709""",Watership Down,Richard Adams (1071213),Trade Paperback,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Scribner"
"",152892,"=""9780684836058""",Watership Down,Richard Adams (1071213),Hardcover,Watership Down is the compelling tale of a group of wild rabbits struggling to hold onto their place in the world—now a Emmy Award-winning Netflix ...,Lifestyle/Architecture/Design,"Fiction, Scribner"
"",152892,"=""9781439176122""",Watership Down,Richard Adams (1071213),eBook,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Scribner"
"",152892,"=""9781442444058""",Watership Down,Richard Adams (1071213),Paper Over Board,Discover—or revisit—the enchanting world of the Sandleford Warren rabbits in this first-ever illustrated edition of a celebrated modern classic. A ...,Lifestyle/Architecture/Design,"Fiction, Scribner"
4,23387906,"=""9781451646481""",Wildfire,Sarah Micklem (19800762),Trade Paperback,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
"",23387906,"=""9780743293693""",Wildfire,Sarah Micklem (19800762),eBook,"The highly anticipated second book in Sarah Micklem’s literary fantasy trilogy that began with the critically acclaimed debut, Firethorn.Sarah Mick...","","Fiction, Scribner"
5,19800455,"=""9781416588474""",Firethorn,Sarah Micklem (19800762),eBook,"Firethorn, the first volume in an epic trilogy, is a stunning debut. Sarah Micklem has introduced an unforgettable heroine into the fantasy pantheo...","","Fiction, Scribner"
6,20586584,"=""9780743252089""","Stephen King's The Dark Tower: A Concordance, Volume II",Robin Furth (20586501),Trade Paperback,"The Dark Tower is now a major motion picture starring Matthew McConaughey and Idris ElbaA Concordance, Volume II is the definitive guide to the man...","","Fiction, Scribner"
7,17186676,"=""9780743227568""",Last War,Richard Bach (1145689),Trade Paperback,"In this nail-biting volume of the Ferret Chronicles, detective Shamrock Ferret fights to solve the mystery of a ferret civilization in a parallel d...","","Fiction, Scribner"
8,5713,"=""9780743234924""",That Hideous Strength,C.S. Lewis (1445116),Trade Paperback,"The final book in C.S. Lewis’s acclaimed science fiction Space Trilogy, which follows Out of the Silent Planet and Perelandra, concludes the advent...","","Fiction, Scribner"
"",5713,"=""9780684833675""",That Hideous Strength,C.S. Lewis (1445116),Hardcover,"The final book in C.S. Lewis’s acclaimed science fiction Space Trilogy, which follows Out of the Silent Planet and Perelandra, concludes the advent...","","Fiction, Scribner"
