Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630658,"=""9781982193812""",1919: The Romanov Rising,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"The campaign to defeat the Bolsheviks and rescue Russia from a dark and terrible path continues, in a new alternate history series from master of m...","","Fiction, Baen"
2,224452115,"=""9781838779740""",Fire on the Horizon,Wilbur Smith (143572333),Hardcover,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
"",224452115,"=""9781838779764""",Fire on the Horizon,Wilbur Smith (143572333),eBook,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
3,216144691,"=""9781838779726""",Warrior King,Wilbur Smith (143572333),Hardcover,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.South Africa, 1820 When Ann Waite discover...","","Fiction, Zaffre"
"",216144691,"=""9781838779702""",Warrior King,Wilbur Smith (143572333),eBook,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.Paris, 1794. Revolutionary fervour has eru...","","Fiction, Zaffre"
4,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
5,214247373,"=""9781804177877""",Kidnapped,Robert Louis Stevenson (173892774),Hardcover,"Gorgeous collectable edition of Robert Louis Stevenson's timeless, classic adventure.Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chos...","","Fiction, Flame Tree Publishing"
6,214247457,"=""9781804177891""",Gulliver's Travels,Jonathan Swift (214247498),Hardcover,Jonathan Swift's satire on human nature and social behaviour remains as relevant today as it was over 300 years ago. A stunning new addition to the...,"","Fiction, Flame Tree Publishing"
7,214247500,"=""9781804177907""",Swiss Family Robinson,Johann David Wyss (214247541),Hardcover,One of the World's most popular books in a glorious gift edition. Written originally as European societies became enthralled by the idea of travel ...,"","Fiction, Flame Tree Publishing"
8,19336845,"=""9781668034750""",Assassin,Ted Bell (19336807),Mass Market Paperback,"From New York Times bestselling author Ted Bell, this “highly imaginative thriller ” (James Patterson) follows intelligence operative Lord Alexande...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
"",19336845,"=""9780743494021""",Assassin,Ted Bell (19336807),eBook,"In this explosive, jaw-tightening thriller, and second in the bestselling Alex Hawke series, fearless intelligence operative Lord Alexander Hawke m...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Pocket Books"
9,202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
10,199237154,"=""9781668020883""",Curse of Pietro Houdini,Derek B. Miller (199237086),Hardcover,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781668020906""",Curse of Pietro Houdini,Derek B. Miller (199237086),eBook,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
"",199237154,"=""9781797170534""",Curse of Pietro Houdini,Derek B. Miller (199237086),Audio Download,"From the Dagger Award–winning author of Norwegian by Night comes a vivid, thrilling, and moving World War II art-heist-adventure tale where enemies...","","Fiction, Avid Reader Press / Simon & Schuster"
11,182674419,"=""9781982180546""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Hardcover,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781797176673""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),Audio Download,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
"",182674419,"=""9781982180560""",Maude Horton's Glorious Revenge,Lizzie Pook (182672659),eBook,"A young woman searches for the truth about her sister, who boarded a ship headed to the frozen Arctic and never returned.  “Lizzie Pook is a master...","","Fiction, Simon & Schuster"
12,206247630,"=""9781974739066""",Spy x Family: Family Portrait,Aya Yajima (193895463),Trade Paperback,Join the beloved cast of the best-selling series Spy x Family as they embark on five all-new adventures in this exciting novel!Join the beloved cas...,"","Fiction, VIZ Media LLC"
13,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
14,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
15,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
16,216899817,"=""9781534399556""",Junk Rabbit Volume 1,Jimmie Robinson (216785652),Trade Paperback,"A new hero rises from mountains of consumer waste, the massive homeless populations, and devastating climate change. Some call the hero a myth, an ...","","Fiction, Image Comics"
17,202931815,"=""9781639691661""",Eternus,"Don Handfield (183313920), Anastazja Davis (203261480)",Trade Paperback,"From creators Andy Serkis and Andrew Levitas, Eternus takes Greek mythology in the murder mystery direction after Zeus is murdered and the sole wit...","","Fiction, Scout Comics"
18,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
19,216899895,"=""9781534399570""",Last Barbarians Volume 1,Brian Haberlin (216768363),Trade Paperback,"In a world where your guild means everything: classless Sylv is labeled a Barbarian. She’s a jack of all trades who can fight, pick most pockets, a...","","Fiction, Image Comics"
20,216904932,"=""9781534399624""",Nailbiter Compendium One,Josh Williamson (216843671),Trade Paperback,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. The worst and most infamous being Edward Charles...","","Fiction, Image Comics"
