Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
2,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
3,167022697,"=""9781621454717""",Reader's Digest Mind Stretchers Vol. 10,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mindACTIVATE your thinking...","","Non fiction, Trusted Media Brands"
4,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non fiction, Andrews McMeel Publishing"
5,163947280,"=""9781524851347""",Posh Simple Word Search,Andrews McMeel Publishing (1890309115),Spiral bound,"Simple word search puzzles to keep your mind sharp and provide hours of entertainment! With a simple and accessible vocabulary, this user-friendly ...","","Non fiction, Andrews McMeel Publishing"
6,163527276,"=""9781621454533""",Reader's Digest Mind Stretchers Vol. 9,Allen D Bragdon (2141496586),Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
7,158025028,"=""9781621454403""",Reader's Digest Mind Stretchers Vol. 8,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
8,146585396,"=""9781621454083""",Reader's Digest Mind Stretchers Puzzle Book Vol. 6,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
9,146585072,"=""9781621454007""",Reader's Digest Mind Stretchers Puzzle Book Vol. 5,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
10,2141496569,"=""9781621453741""",Reader's Digest Mind Stretchers Puzzle Book Vol.2,"",Spiral bound,"Crosswords, word searches, trivia, logic and numerical games—these teasers are all designed to inspire and stimulate the mind.ACTIVATE your thinkin...","","Non fiction, Trusted Media Brands"
