Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
"",194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non-Fiction, Oneworld Publications"
2,193561339,"=""9781761106972""",Storytellers,Leigh Sales (193561275),eBook,"Highly respected ABC anchor, bestselling author and hit podcaster Leigh Sales interviews the cream of Australian journalists about their craft – ho...","","Non-Fiction, Simon & Schuster Australia"
3,196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non-Fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non-Fiction, Simon & Schuster Australia"
4,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non-Fiction, Simon & Schuster Australia"
5,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non-Fiction, Start Publishing LLC"
6,2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non-Fiction, Psychics, Atria Books"
7,152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster"
8,151442944,"=""9781982148720""",Richard Jewell,Marie Brenner (2142498474),Trade Paperback,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
"",151442944,"=""9781501183850""",Richard Jewell,Marie Brenner (2142498474),eBook,"Soon to be a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Wal...","","Fiction, Simon & Schuster"
"",151442944,"=""9781508277118""",Richard Jewell,Marie Brenner (2142498474),Audio Download,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster"
9,177029238,"=""9781576879498""",War is Beautiful - The New York Times Pictorial Guide to the Glamour of Armed Conflict,David Shields (177029273),Fixed Layout eBook,Bestselling author David Shields analyzed over a decade's worth of front-page war photographs fromTheNew York Timesand came to a shocking conclusio...,"","Non-Fiction, powerHouse Books"
