Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139785934,"=""9781501195488""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),eBook,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
"",139785934,"=""9781501195471""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Hardcover,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
"",139785934,"=""9781508278603""",Broken Places & Outer Spaces,Nnedi Okorafor (483171425),Audio Download,"A powerful journey from star athlete to sudden paralysis to creative awakening, award-winning science fiction writer Nnedi Okorafor shows that what...","","Non fiction, Simon & Schuster/ TED"
2,149902558,"=""9781982109998""",Hot Young Widows Club,Nora McInerny (149866359),eBook,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781508278665""",Hot Young Widows Club,Nora McInerny (149866359),Audio Download,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
"",149902558,"=""9781982109981""",Hot Young Widows Club,Nora McInerny (149866359),Hardcover,"From the host of the popular podcast, Terrible, Thanks for Asking, comes a wise, humorous roadmap and caring resource for anyone going through the ...","","Non fiction, Simon & Schuster/ TED"
3,148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
"",100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster/ TED"
5,212609128,"=""9781501120077""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),eBook,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781501120060""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Hardcover,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781508233671""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Audio Download,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
6,157115119,"=""9781501120053""",Payoff,Dan Ariely (569921290),eBook,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",157115119,"=""9781501120046""",Payoff,Dan Ariely (569921290),Hardcover,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",157115119,"=""9781508224136""",Payoff,Dan Ariely (569921290),Audio Download,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
7,212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
