Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
2,216878903,"=""9781534324770""",Radiant Black Volume 4: A Massive-Verse Book,Kyle Higgins (216769380),Trade Paperback,"Something alien has landed on Earth - but what is it? As governments and gangs race to unlock its hidden secrets, Nathan and Marshall will be force...","","Non fiction, Image Comics"
3,216769332,"=""9781534323285""",Radiant Black Volume 3: A Massive-Verse Book,"Kyle Higgins (216769380), Laurence Holmes (216769374)",Trade Paperback,"Alien sword guy? Dealt with. Best friend? Saved. Giant space war? A problem for another day. With all the big problems handled, Marshall is looking...","","Non fiction, Image Comics"
4,216873405,"=""9781534321090""",Radiant Black Volume 2: A Massive-Verse Book,Kyle Higgins (216769380),Trade Paperback,"The first wave of cosmic forces have arrived on Earth, desperate to reclaim the Radiant - and as they tear through Chicago, the only thing standing...","","Non fiction, Image Comics"
5,216867864,"=""9781534321052""","Ordinary Gods, Volume 1: God Spark","Kyle Higgins (216769380), Joe Clark (216775546), Jana Tropper (216867902)",Trade Paperback,"The Luminary. The Prodigy. The Brute. The Trickster. The Innovator. Five gods from a realm beyond our own, leaders in the ""War of Immortals."" At le...","","Non fiction, Image Comics"
6,216907304,"=""9781534319165""",Radiant Black Volume 1: A Massive-Verse Book,"Kyle Higgins (216769380), Cherish Chen (216769072)",Trade Paperback,"""The perfect superhero comic for anyone missing Invincible..."" - Robert Kirkman (The Walking Dead, Invincible) RADIANT BLACK is the first series in...","","Non fiction, Image Comics"
7,157424382,"=""9781684153381""",Mighty Morphin Power Rangers: Lost Chronicles Vol. 2,"Kyle Higgins (2105753343), Sina Grace (157424422), Adam Cesare (157424421)",Trade Paperback,Collecting short stories celebrating the 25th Anniversary of the franchise and tying into the Mighty Morphin Power Rangers Shattered Grid event.Cel...,"","Non fiction, BOOM! Studios"
8,157424339,"=""9781684153602""",Mighty Morphin Power Rangers Vol. 8,Kyle Higgins (2105753343),Trade Paperback,The epic conclusion of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid!As Lord Drakkon comes ever closer to conqueri...,"","Non fiction, BOOM! Studios"
9,151088993,"=""9781684153022""",Mighty Morphin Power Rangers Vol. 7,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The epic start of Mighty Morphin Power Rangers’ first comic book crossover event: Shattered Grid! FOREVER RANGERS.  After Lord Drakkon escapes from...,"","Non fiction, BOOM! Studios"
10,216884849,"=""9781534308398""",Dead Hand Volume 1: Cold War Relics,Kyle Higgins (216769380),Trade Paperback,"Carter Carlson was a highly decorated operative during the Cold War. But in the fall of 1991, as the Soviet Union collapsed, Carter discovered a se...","","Fiction, Image Comics"
11,145311566,"=""9781684152414""",Mighty Morphin Power Rangers Vol. 6,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Mighty Morphin Power Rangers face their greatest challenge yet as their deadliest foes return.Danger surrounds the Mighty Morphin Power Rangers...,"","Non fiction, BOOM! Studios"
12,140780875,"=""9781684152193""",Mighty Morphin Power Rangers: Lost Chronicles,"Kyle Higgins (2105753343), Tom Taylor (130109530), Terry Moore (140781249)",Trade Paperback,Collects for the first time all the short stories including in the Mighty Morphin Power Rangers Annuals from 2016 and 2017. Morph into action with ...,"","Non fiction, BOOM! Studios"
13,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
14,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
15,2120399269,"=""9781608869770""",Mighty Morphin Power Rangers Vol. 3,"Kyle Higgins (2105753343), Steve Orlando (2105753347)",Trade Paperback,"The Green Ranger and Blue Ranger are lost in a mysterious world, as the rest of our heroes must try and track them down.Tommy and Billy are lost in...","","Non fiction, BOOM! Studios"
16,2116897019,"=""9781608869428""",Mighty Morphin Power Rangers Vol. 2,Kyle Higgins (2105753343),Trade Paperback,"The Power Rangers face their most powerful threat yet.As Rita enacts her plans for world domination, the Rangers are left powerless and without Zor...","","Non fiction, BOOM! Studios"
