Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050628,"=""9781644115312""",Story of Gaia,Jude Currivan (2119675324),Trade Paperback,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781644115329""",Story of Gaia,Jude Currivan (2119675324),eBook,"Explores how the Universe, our planet, ourselves, and everything in existence has inherent meaning and evolutionary purpose• 2023 Nautilus Gold Awa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050628,"=""9781797162904""",Story of Gaia,Jude Currivan (2119675324),Audio Download,• 2023 Nautilus Gold Award• Examines our emergence as self-aware members of a Universe that is itself a unified and innately sentient entity that e...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,191151055,"=""9781644114308""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),Hardcover,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191151055,"=""9781644114315""",Sacred Geometry of the Starcut Diagram,Malcolm Stewart (191151096),eBook,• Lavishly illustrated with hundreds of detailed diagrams and technical illustrations exploring the evolution and importance of the starcut diagram...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,189178291,"=""9781644114520""",Science of Subtle Energy,Yury Kronn (189178332),Trade Paperback,"A scientifically-based exploration of the invisible forces that shape our world• Shares the results of the author’s rigorous, repeatable, and predi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644114537""",Science of Subtle Energy,Yury Kronn (189178332),eBook,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178291,"=""9781644117606""",Science of Subtle Energy,Yury Kronn (189178332),Audio Download,"• Shares the results of the author’s rigorous, repeatable, and predictable experiments with subtle energy • Shows how the mind interacts with matte...","","Non-Fiction, Inner Traditions/Bear & Company"
4,185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non-Fiction, Inner Traditions/Bear & Company"
