Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70289560,"=""9781442406919""",Counting Backwards,Laura Lascarso (70289665),Trade Paperback,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
"",70289560,"=""9781442406926""",Counting Backwards,Laura Lascarso (70289665),eBook,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
2,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
4,81516699,"=""9781442429529""",Precious Blood,Tonya Hurley (81516769),Trade Paperback,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442355583""",Blessed,Tonya Hurley (81516769),Audio Download,"From the author of the New York Times bestselling ghostgirl series, the start to a dark and thrilling trilogy about three girls who become entangle...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442429512""",Blessed,Tonya Hurley (81516769),Hardcover,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",81516699,"=""9781442496675""",Precious Blood,Tonya Hurley (81516769),eBook,"From the author of the New York Times bestselling ghostgirl series, the start to a captivating and haunting teen trilogy about three girls who beco...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,43096721,"=""9781442474123""",Crazy Hot,Melissa de la Cruz (1783383),Trade Paperback,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
