Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883566,"=""9781422288191""",Emotional Disturbance,Autumn Libal (2117882740),eBook,"Being a teenager is never easy. This phase of life is filled with changes, and new, unexpected challenges are always presenting themselves. For som...","","Non-Fiction, Mason Crest"
2,2117888006,"=""9781422297834""",Salma Hayek,Kerrily Sapet (2117878974),eBook,Salma Hayek is the first and only Mexican actress to be nominated for an Academy Award for Best Actress. She has broken down racial barriers in Hol...,"","Non-Fiction, Mason Crest"
3,2117888032,"=""9781681461175""",Samson,Denise-Renee Barbaret (2117888045),eBook,"Places the life and accomplishments of Samson in the context of his times, attempts to determine the historical basis of his story, and describes h...","","Non-Fiction, Mason Crest"
4,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non-Fiction, Mason Crest"
5,2117885895,"=""9781422288177""",Chronic Illness,Autumn Libal (2117882740),eBook,"Not every sickness goes away in a few days or weeks. Unfortunately, some can last for months, years, or even the rest of a person's life. When this...","","Non-Fiction, Mason Crest"
6,2117878808,"=""9781422288214""",Gender Issues,Kenneth McIntosh (2117878270),eBook,Young people with gender issues often face misunderstanding and prejudice. People think they're homosexual—or just weird. Being an adolescent is ha...,"","Non-Fiction, Mason Crest"
7,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non-Fiction, Mason Crest"
8,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non-Fiction, Mason Crest"
9,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
10,2117878420,"=""9781422295687""",Howling at the Moon,Kim Etingoff (2117878433),eBook,"From the steaming jungles of the Amazon, to the ice-bound Arctic, the Sonora Desert, and the dark forests of the Appalachian Mountains—North, Centr...","","Fiction, Mason Crest"
11,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non-Fiction, Mason Crest"
12,2117887272,"=""9781422287804""","Surviving by Trapping, Fishing, & Eating Plants",Patrick Wilson (2117887244),eBook,"Elite forces are often assigned to secret missions behind enemy lines, which means they have to spend time in the wilderness. They need to be prepa...","","Non-Fiction, Mason Crest"
13,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non-Fiction, Mason Crest"
14,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non-Fiction, Mason Crest"
15,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non-Fiction, Mason Crest"
16,2117892011,"=""9781422287750""",Ropes & Knots for Survival,Patrick Wilson (2117887244),eBook,"When you're in a survival situation, a rope can be useful or even vital. Knowing how to use a rope well in many ways and knowing how to tie a varie...","","Non-Fiction, Mason Crest"
17,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non-Fiction, Mason Crest"
18,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non-Fiction, Mason Crest"
19,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non-Fiction, Mason Crest"
20,2117884232,"=""9781681461182""",Solomon,Jennifer Vance (2117884245),eBook,"King Solomon is considered one of the wealthiest kings in history, as well as one of history's wisest rulers. During his 40-year reign, Solomon bui...","","Non-Fiction, Mason Crest"
