Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,169206316,"=""9781534470644""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169206316,"=""9781534470637""",Taking Care of Mama Rabbit,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning author and illustrator Anita Lobel comes a sweet story about young rabbits taking care of their Mama Rabbit. This belo...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,2118828777,"=""9781481497176""",Remarkables,Lisa Mantchev (441785790),Hardcover,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118828777,"=""9781481497183""",Remarkables,Lisa Mantchev (441785790),Fixed Layout eBook,“Breathtaking.” —School Library Connection “Enchanting art.” —Publishers Weekly Journey meets Pearl in this transcendent picture book about a merma...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
7,2109073393,"=""9781481487573""",Bub,Elizabeth Rose Stanton (408643249),Hardcover,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109073393,"=""9781481487580""",Bub,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,"A little monster, caught in the middle of a boisterous monster family, tries to find a way to be seen in this whimsically sweet and quirky picture ...","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,439740498,"=""9781481414838""",Meet the Parents,Peter Bently (81977258),Hardcover,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",439740498,"=""9781481414845""",Meet the Parents,Peter Bently (81977258),Enhanced eBook,"“With good-natured humor and a jaunty rhyme scheme perfect for reading aloud, Bently and Ogilvie’s spirited romp celebrates the love between chaoti...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,45105214,"=""9781416953623""",Baby Blessings,Deloris Jordan (1671281),Hardcover,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45105214,"=""9781442439191""",Baby Blessings,Deloris Jordan (1671281),Fixed Layout eBook,Celebrate the bond between parent and child in this touching picture book.This touching story from bestselling author Doloris Jordan celebrates the...,Character Picture Books,"African-American, Christian Interest, Fiction, Gift Books, Inspirational, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,60599082,"=""9781416983323""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599082,"=""9781442459007""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,5986,"=""9780689820366""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Trade Paperback,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9780671727512""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Hardcover,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",5986,"=""9781442443303""",My Rotten Redheaded Older Brother,Patricia Polacco (707080),Enhanced eBook,There's nothing worse than a rotten redheaded older brother who can do everything you can do better! Patricia's brother Richard could run the faste...,Character Picture Books,"Fiction, Social Situations, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
12,7402,"=""9780689802553""",Babushka's Doll,Patricia Polacco (707080),Trade Paperback,"Natasha isn't really a bad girl. It's just that she wants to play on the swing now, not after the wash has been hung up to dry. And she wants her s...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9780671683436""",Babushka's Doll,Patricia Polacco (707080),Hardcover,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9781442498662""",Babushka's Doll,Patricia Polacco (707080),Enhanced eBook,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
