Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
2,174979418,"=""9781982160616""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),eBook,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Gallery Books"
"",174979418,"=""9781797132549""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Audio Download,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Gallery Books"
"",174979418,"=""9781982160593""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Hardcover,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Gallery Books"
"",174979418,"=""9781982160609""",Where Tomorrows Aren't Promised,Carmelo Anthony (174979325),Trade Paperback,From iconic NBA All-Star Carmelo Anthony comes a New York Times bestselling memoir about growing up in the housing projects of Red Hook and Baltimo...,"","Non-Fiction, Gallery Books"
3,177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
4,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
5,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non-Fiction, Celebrity, Comedy, Gallery Books"
6,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
7,140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
8,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
9,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non-Fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
10,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non-Fiction, British, Entertainment, Rich & Wealthy, Touchstone"
11,425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
12,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
13,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
14,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non-Fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non-Fiction, Free Press"
15,78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (512501919)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
16,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non-Fiction, Atria Books"
17,67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
