Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,100477811,"=""9781481470438""",Misty Copeland,Laurie Calkhoven (82395116),Trade Paperback,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470445""",Misty Copeland,Laurie Calkhoven (82395116),Hardcover,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477811,"=""9781481470452""",Misty Copeland,Laurie Calkhoven (82395116),Fixed Layout eBook,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
3,100477765,"=""9781481476492""",Mae Jemison,Laurie Calkhoven (82395116),Trade Paperback,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476508""",Mae Jemison,Laurie Calkhoven (82395116),Hardcover,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477765,"=""9781481476515""",Mae Jemison,Laurie Calkhoven (82395116),Enhanced eBook,"Blast off into space and get to know Mae Jemison—the first African-American woman to ever go to space—with this fascinating, nonfiction Level 3 Rea...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
4,100446268,"=""9781481470469""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Trade Paperback,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470476""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Hardcover,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100446268,"=""9781481470483""",Women Who Launched the Computer Age,Laurie Calkhoven (82395116),Enhanced eBook,This book was chosen by the Children’s Book Council as a best STEM book of 2017! Meet the women who programmed the first all-electronic computer an...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
5,38248238,"=""9781416927747""",Martin's Dream,Jane Kurtz (1763313),Trade Paperback,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",38248238,"=""9781442426269""",Martin's Dream,Jane Kurtz (1763313),Fixed Layout eBook,"Embrace the legacy of Dr. Martin Luther King Jr. in this Level 1 Ready-to-Read storybook.In 1963, Dr. Martin Luther King Jr. gave a speech that pro...",Non-Fiction & Reference,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,22301441,"=""9780689870323""",Abigail Adams,Patricia Lakin (1851526),Trade Paperback,"When Abigail Adams was born, women were expected to be just wives and mothers. But Abigail turned out to be so much more. Read all about the fascin...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
7,20105303,"=""9780689862397""",Jackie Robinson and the Big Game,Dan Gutman (1874639),Trade Paperback,"Young Jackie Robinson looses to his older brother Mack in just about any game they play -- Chase the Fox, running and jumping contests -- you name ...",Non-Fiction & Reference,"Action & Adventure, Summer Reading, Baseball, Middle Grade, Non fiction, Simon Spotlight"
8,21699752,"=""9780689868160""",John F. Kennedy and the Stormy Sea,Howard Goldsmith (18387282),Trade Paperback,"When young Jack Kennedy's little sister gets tired of playing, Jack suggests a a sail. Within moments Jack is steering the small chip toward Osterv...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
