Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199285536,"=""9781665937726""",Windsongs,Douglas Florian (49418826),Hardcover,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
"",199285536,"=""9781665937733""",Windsongs,Douglas Florian (49418826),Fixed Layout eBook,"Discover the fascinating world of weather through clever and entertaining poetry in this “delightfully sunny” (Kirkus Reviews, starred review) pict...","","Fiction, Beach Lane Books"
2,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
3,409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
4,170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
"",170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
5,137851520,"=""9781499804621""",Curious Cares of Bears,Douglas Florian (514557707),Hardcover,One family of bears does all their favorite things before it's time to hibernate for the winter in this follow-up to The Wonderful Habits of Rabbit...,"","Fiction, little bee books"
6,406458215,"=""9781442473997""",How to Draw a Dragon,Douglas Florian (49418826),Hardcover,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",406458215,"=""9781442474000""",How to Draw a Dragon,Douglas Florian (49418826),Enhanced eBook,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
