Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22367679,"=""9781451623338""",Star Trek: Voyager: Spirit Walk #2: Enemy of My Enemy,Christie Golden (1102485),Trade Paperback,"The eagerly awaited continuation of OLD WOUNDS!Captain Chakotay and his sister, Sekaya, are being held captive beneath the surface of Loran II by a...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Gallery Books"
"",22367679,"=""9781416500001""",Star Trek: Voyager: Spirit Walk #2: Enemy of My Enemy,Christie Golden (1102485),eBook,"The eagerly awaited continuation of OLD WOUNDS!  Captain Chakotay and his sister, Sekaya, are being held captive beneath the surface of Loran II by...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Gallery Books"
2,22367829,"=""9781416500056""",Star Trek: Voyager: Spirit Walk #1: Old Wounds,Christie Golden (1102485),eBook,The eagerly awaited continuation of HOMECOMING and THE FARTHER SHORE!  Captain Chakotay is ready to prove himself as the new commanding officer of ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,19430341,"=""9780743475853""",Farther Shore,Christie Golden (1102485),eBook,The Earth is in the crosshairs of an unrelenting Borg plague in this white-knuckled Star Trek thriller featuring Admiral Janeway and her crew.When ...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,19430303,"=""9780743475631""",Homecoming,Christie Golden (1102485),eBook,"After seven long years in the Delta Quadrant, the crew of the Starship Voyager now confront the strangest world of all: home. For Admiral Kathryn ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,1271426,"=""9780743453820""",Seven of Nine,Christie Golden (1102485),eBook,Discover the astonishing story of Seven of Nine—one of the most fascinating and unforgettable characters in Star Trek history.Once she was Annika H...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,1102481,"=""9780743453806""",Marooned,Christie Golden (1102485),eBook,"When an alien pirate abducts Kes, U.S.S. Voyager takes off in hot pursuit, but the first rescue mission fails disastrously; an ion storm forces the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,1492600,"=""9780743422352""",Ghost Dance,Christie Golden (1102485),eBook,"Ghost Dance: Dark Matters #2 Scientific theory holds that ninety percent of all matter in the universe is ""dark matter,"" unable to be detected by o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,1939257,"=""9780743418621""",Gateways #5,Christie Golden (1102485),eBook,"Throughout the galaxy, an ancient network of interstellar portals has been reactivated, instantly linking distant planets and civilizations. Back h...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
10,16941308,"=""9780743442169""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",Trade Paperback,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",16941308,"=""9780743453899""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",eBook,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
11,1492606,"=""9780743422376""",Shadow of Heaven,Christie Golden (1102485),eBook,"Shadow of Heaven: Dark Matters #3 An imbalance of dark matter has placed two realities in jeopardy, causing the separate universes to merge and thr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,1492597,"=""9780743422345""",Cloak and Dagger,Christie Golden (1102485),eBook,"Cloak and Dagger: Dark Matters #1 It is a scientific truth that the structure of the universe depends on the amount of ""dark matter"" contained in t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
