Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335859,"=""9781442465848""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Now that she is settling into eighth grade, the class she used to envy, Alice Mckinley is discovering that it isn't all that exciting. But, maybe i...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335859,"=""9781442428539""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Now that she is setting into eighth...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,48218024,"=""9781442466050""",Alice in Charge,Phyllis Reynolds Naylor (1792384),eBook,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975526""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Hardcover,Alice’s memorable last year of high school is being overshadowed by some very difficult situations. A sudden increase in vandalism at the school le...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218024,"=""9781416975557""",Alice in Charge,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice's senior year is off to a rocky start in this relatable novel from Newbery Medalist and three-time Edgar Award–winning author Phyllis Reynold...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Literary, Social Situations, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
3,332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,332297,"=""9781442465787""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332297,"=""9781442423619""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,5827,"=""9781442465770""","Alice in Rapture, Sort Of",Phyllis Reynolds Naylor (1792384),eBook,"According to Pamela’s cousin in New Jersey, the worst thing that can happen to a girl is to start seventh grade without a boyfriend. So Alice is gl...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
