Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
2,2128808557,"=""9781534404083""",Who Eats Orange?,Dianne White (73275913),Hardcover,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2128808557,"=""9781534404090""",Who Eats Orange?,Dianne White (73275913),Fixed Layout eBook,Who eats orange—a chicken? A bunny? A bear? Find out in this unique exploration of colors and animals’ favorite foods.Animals eat a rainbow of diff...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
3,526773803,"=""9781481458467""",I Feel Teal,Lauren Rille (413349097),Hardcover,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
"",526773803,"=""9781481458474""",I Feel Teal,Lauren Rille (413349097),Fixed Layout eBook,A little girl has a rainbow of emotions in this gentle debut picture book that encourages little ones to express their feelings through color.You’r...,"","Concepts, Fiction, Preschool, Picture Book, Beach Lane Books"
4,408004600,"=""9781442482401""","Go, Shapes, Go!",Denise Fleming (403414207),Hardcover,Join a group of fun-loving shapes as they collaborate and create in this picture book from a Caldecott Honoree.Come along on a creative adventure w...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",408004600,"=""9781442482418""","Go, Shapes, Go!",Denise Fleming (403414207),Enhanced eBook,Join a group of fun-loving shapes as they collaborate and create in this picture book from a Caldecott Honoree.Come along on a creative adventure w...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,410857242,"=""9781442492998""",Yellow Is My Color Star,Judy Horacek (45363506),Hardcover,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
"",410857242,"=""9781442493001""",Yellow Is My Color Star,Judy Horacek (45363506),Enhanced eBook,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
6,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
