Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
2,168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
3,151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
4,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
5,150265910,"=""9781982110406""",Women's Work,Chris Crisman (150265845),eBook,“A beautiful book that provides genuine encouragement and inspiration. Vivid portrait photography and accompanying essays declare that all work is ...,"","Non fiction, Simon & Schuster"
6,571117698,"=""9781501137112""",Game Changers,Molly Schiot (571117329),eBook,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
"",571117698,"=""9781501137105""",Game Changers,Molly Schiot (571117329),Trade Paperback,“The embrace of women’s sports sometimes feels almost like a political act...Molly Schiot’s Game Changers: The Unsung Heroines of Sports History is...,Sport,"Non fiction, Simon & Schuster"
7,402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
"",402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
8,82734458,"=""9781451645453""",Golden Hat,"Kate Winslet (82734580), Margret Ericsdottir (400979263)",eBook,Thank you for taking this journey with us. We hope this book brings a new awareness of the opportunity we have to help those with autism learn to c...,General Non-Fiction,"Parenting, Gift Books, Inspirational, Non fiction, Simon & Schuster"
9,84006065,"=""9781451651904""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
"",84006065,"=""9781501131042""",ZooBorns Cats!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,ZooBorns showcases the newest and cutest animal babies from accredited zoos and aquariums around the world. With interesting animal facts and backg...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster"
10,60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
