Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
2,31325043,"=""9780743276719""",Blueprints for Building Better Girls,Elissa Schappell (31325048),Trade Paperback,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
"",31325043,"=""9781451607321""",Blueprints for Building Better Girls,Elissa Schappell (31325048),eBook,"Elissa Schappell, “a diva of the encapsulating phrase, capable of conveying a Pandora’s box of feeling in a single line” (The New York Times Book R...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
3,47448055,"=""9781416590309""",Alone With You,Marisa Silver (45780641),Trade Paperback,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",47448055,"=""9781416593867""",Alone With You,Marisa Silver (45780641),eBook,"Following her acclaimed, Los Angeles Times Book Prize–nominated novel, The God of War, Marisa Silver’s extraordinary book, Alone With You, is a sta...","","Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
4,48017048,"=""9781416598466""",Do Not Deny Me,Jean Thompson (1785237),eBook,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",48017048,"=""9781416595632""",Do Not Deny Me,Jean Thompson (1785237),Trade Paperback,"When Jean Thompson—“America’s Alice Munro” (Kirkus Reviews, starred review)—is telling stories, “You cannot put the book down” (The Seattle Times),...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
5,40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
6,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
7,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
8,5216,"=""9780684844824""",Salt Dancers,Ursula Hegi (2316),Trade Paperback,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
"",5216,"=""9781439144107""",Salt Dancers,Ursula Hegi (2316),eBook,"Salt Dancers is at once a brilliant portrait of an American family, a story of the secrets families guard, and a moving account of one woman's jour...","",Simon & Schuster
