Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
2,211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
3,199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
4,183796031,"=""9780861541423""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),Hardcover,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
"",183796031,"=""9780861541430""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),eBook,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
5,167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
6,227541859,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",227541859,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,205300419,"=""9781610170857""",How the West Won,Rodney Stark (205300455),Hardcover,Finally the Truth about the Rise of the West Modernity developed only in the West—in Europe and North America. Nowhere else did science and democra...,"",Skyhorse Publishing
8,188544505,"=""9781566569422""",Chomsky and Dershowitz,Howard Friel (188544540),Hardcover,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781623710354""",Chomsky and Dershowitz,Howard Friel (188544540),eBook,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
9,409568467,"=""9781476727554""",Unarmed Truth,John Dodson (409569183),Hardcover,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
"",409568467,"=""9781476727578""",Unarmed Truth,John Dodson (409569183),eBook,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
