Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887190,"=""9781422287491""",Liberty Bell,Hal Marcovitz (2117877998),eBook,"On July 8, 1776, the bell in the steeple of the Pennsylvania State House in Philadelphia began to ring, letting the citizens know that an important...","","Non-Fiction, Mason Crest"
2,2117877985,"=""9781422287606""",Washington Monument,Hal Marcovitz (2117877998),eBook,George Washington played a vital role in the founding of the United States. He was commander of the Continental Army during the American Revolution...,"","Non-Fiction, Mason Crest"
3,2117883812,"=""9781422287453""",Declaration of Independence,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non-Fiction, Mason Crest"
4,2117885854,"=""9781422287521""",Rock 'n' Roll,Hal Marcovitz (2117877998),eBook,"For more than six decades, Rock 'n' Roll music has been a voice of youth. This uniquely American style of music has had an enormous impact on the f...","","Non-Fiction, Mason Crest"
5,2117884719,"=""9781422287583""",Uncle Sam,Hal Marcovitz (2117877998),eBook,"It is said that the inspiration for the character of Uncle Sam was a man named Sam Wilson, who provided food for the U.S. Army during the War of 18...","","Non-Fiction, Mason Crest"
6,2117878315,"=""9781422288566""",Native American Family Life,Colleen Williams (2117878328),eBook,"To an outsider, Native American family life may seem simple. In reality, the societies within Native American tribes are incredibly rich and comple...","","Non-Fiction, Mason Crest"
7,2117878657,"=""9781422288641""",Native American Tools and Weapons,Rob Staeger (2117878403),eBook,"The tools and weapons used by Native American tribes were not just functional. Often, these tools and weapons were created during a special ceremon...","","Non-Fiction, Mason Crest"
8,2117878375,"=""9781422288603""",Native American Medicine,Tamra Orr (2117878388),eBook,"Native Americans have an incredibly rich store of knowledge when it comes to using herbs and plants to heal illness, treat injuries, and cure disea...","","Non-Fiction, Mason Crest"
9,2117887480,"=""9781422288528""",Homes of the Native Americans,Colleen Williams (2117878328),eBook,"After Christopher Columbus and other European adventurers landed in the Americas during the 15th and 16th centuries, the lands they explored were o...","","Non-Fiction, Mason Crest"
10,2117878345,"=""9781422288580""",Native American Horsemanship,Clarrissa Akyroyd (2117878358),eBook,"Contrary to popular belief, Native Americans did not always have horses to assist them in their daily lives. For thousands of years they carried it...","","Non-Fiction, Mason Crest"
11,2117878405,"=""9781422288627""",Native American Rivalries,Susan Keating (2117878418),eBook,"The Native Americans fought with other tribes for a variety of reasons. Depending on the area in which they lived, a tribe could fight for territor...","","Non-Fiction, Mason Crest"
12,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non-Fiction, Mason Crest"
13,2117878360,"=""9781422288597""",Native American Languages,Bethanne Patrick (2117878373),eBook,"Prior to becoming a ""melting pot"" of many languages, the continents of North and South America were already home to a variety of Native American tr...","","Non-Fiction, Mason Crest"
14,2117879303,"=""9781422288535""",Hunting With the Native Americans,Rob Staeger (2117878403),eBook,"The hunting practices of Native Americans differed throughout North and South America. Some hunted with bows and arrows, others with spears and clu...","","Non-Fiction, Mason Crest"
15,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non-Fiction, Mason Crest"
16,2117878287,"=""9781422288542""",Native American Confederacies,Anna Carew-Miller (2117878300),eBook,"When Europeans arrived in the Americas during the 16th and 17th centuries, they found that some Native American tribes had created alliances, or co...","","Non-Fiction, Mason Crest"
17,2117878330,"=""9781422288573""",Native American Festivals & Ceremonies,Jenna Glatzer (2117878343),eBook,"From pre-Columbian times to the present day, Native Americans have enjoyed celebrating holidays and other special occasions. Tribes celebrated fest...","","Non-Fiction, Mason Crest"
18,2117882882,"=""9781422288511""",Europeans and Native Americans,Jim Corrigan (2117882895),eBook,"After Christopher Columbus and other European adventurers landed in the Americas during the 15th and 16th centuries, the lands they explored were o...","","Non-Fiction, Mason Crest"
19,2117878390,"=""9781422288610""",Native American Religions,Rob Staeger (2117878403),eBook,"While Native American religious beliefs vary from tribe to tribe, the one thing they have in common is a belief in a higher power. This power has m...","","Non-Fiction, Mason Crest"
20,2117892332,"=""9781422293485""",Woman's Place in Early America,LeeAnne Gelletly (2117878242),eBook,"In early America, married women had no rights under law. They belonged to their husbands. Their voices were not heard in public. But with the War o...","","Non-Fiction, Mason Crest"
