Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
2,2137697083,"=""9781605501673""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",Trade Paperback,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
"",2137697083,"=""9781605506708""",Everything Travel Guide to Ireland,"Thomas Hollowell (2137697093), Katie Kelly Bell (2141330521)",eBook,"From Dublin to Galway and Cork to Donegal, this is your complete guide to the Emerald Isle!There are few places on earth that compare to Ireland. F...","","Non fiction, Adams Media"
3,2137665857,"=""9781440501807""",Everything Travel Guide to Italy,Kim Kavin (2137654435),eBook,"From the fashionable beaches of Capri to the awe-inspiring ruins of ancient Rome, Italy has something for everyone. This guide will help you get th...","","Non fiction, Adams Media"
4,2137650719,"=""9781598692877""",Everything Family Guide To Washington D.C.,Jesse Leaf (2137650729),Trade Paperback,The Everything Family Guide to Washington D.C. includes all the most interesting and popular D.C. destinations. This informative and fun guide take...,"","Non fiction, Adams Media"
"",2137650719,"=""9781440524110""",Everything Family Guide To Washington D.C.,Jesse Leaf (2137650729),eBook,The Everything Family Guide to Washington D.C. includes all the most interesting and popular D.C. destinations. This informative and fun guide take...,"","Non fiction, Adams Media"
5,2137695853,"=""9781593377205""",Everything Destination Wedding Book,Shelly Hagen (2137651813),Trade Paperback,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
"",2137695853,"=""9781605503028""",Everything Destination Wedding Book,Shelly Hagen (2137651813),eBook,"If the thought of having your wedding ceremony two blocks away bores you, The Everything® Destination Wedding Book is your complete resource to pla...","","Non fiction, Adams Media"
6,2137714765,"=""9781605503134""",Everything Family Guide To Mexico,Bob Brooke (2137714775),eBook,"Mexico has become a popular family vacation destination, with resorts catering to parents and children of all ages. Over 5.3 million tourists visit...","","Non fiction, Adams Media"
7,2137714836,"=""9781605503196""",Everything Family Guide To Timeshares,Kim Kavin (2137654435),eBook,"There are more timeshare options available now than ever before, from waterfront condominiums to luxury villas to hotel suites. The Everything® Fam...","","Non fiction, Adams Media"
