Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
"",484281228,"=""9781501102967""",Sisters of Versailles,Sally Christie (484281647),Trade Paperback,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
2,401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
3,403032859,"=""9781451682830""",Color of Tea,Hannah Tunnicliffe (403032917),eBook,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
"",403032859,"=""9781451682823""",Color of Tea,Hannah Tunnicliffe (403032917),Trade Paperback,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
4,47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
5,1888213,"=""9780743424493""",Book of Fred,Abby Bardi (1888220),eBook,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
"",1888213,"=""9780743411943""",Book of Fred,Abby Bardi (1888220),Trade Paperback,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
