Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
2,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
3,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
4,168698443,"=""9781534468757""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Board Book,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",168698443,"=""9781534468764""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Fixed Layout eBook,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
6,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
7,27645307,"=""9780794442279""",Story of Peter Rabbit,Beatrix Potter (151683972),Board Book,This abridged retelling of Beatrix Potter's beloved Peter Rabbit is adorably illustrated by Lisa McCue and is sure to become a bedtime favorite.The...,"","Fiction, Printers Row"
8,34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Little Simon
"",34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Little Simon
9,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
10,62637938,"=""9781416987369""",Who's That Singing?,Jason Chapman (62637992),Board Book,"Someone's singing in the jungle and waking everyone up! Who could it be? One by one, jungle animals awaken--and kids can pull the tabs to make mout...","","Fiction, Preschool, Toddler, Little Simon"
11,62684316,"=""9781416989370""",Who's That Snoring?,Jason Chapman (62637992),Board Book,"Someone's snoring loudly in the barn and waking everyone up! Who could it be? Join the sleepy barn animals on their hunt, brought to life with five...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
