Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224837936,"=""9781837956371""",Essential Guide for Sort-of Grown Ups,IglooBooks (100888866),Trade Paperback,"If you're feeling lost, frazzled, or overwhelmed about this big thing called ""Adulthood,"" this is the book for you.  Societal pressure to be tickin...","","Non fiction, Igloo Books"
2,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
3,224829104,"=""9781837956319""",Collage By Numbers: Animals,IglooBooks (100888866),Trade Paperback,Learn the incredible art of collage in this unique craft book. Rip and cut the colored paper provided and match it to the number keys to transform ...,"","Non fiction, Igloo Books"
4,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
5,223300954,"=""9781837714971""",Sticker By Numbers-Dogs,IglooBooks (100888866),Trade Paperback,Enter a dog-lover's paradise with these 10 stunning sticker portraits. Match the stickers to the numbers and bring this cute collection of canines ...,"","Non fiction, Igloo Books"
6,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
7,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non fiction, Igloo Books"
8,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
9,220836862,"=""9781837717774""",Nature Stories: Little Mushroom-Discover an Amazon Story from the Natural World,"IglooBooks (100888866), Willow Green (211235180)",Board Book,Introducing Nature Stories: Little Musrhoom a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Non fiction, Igloo Books"
10,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
11,222494906,"=""9781837955381""",Look I'm Santa!,IglooBooks (100888866),Board Book,Can you smile like Santa? Or shiver like a snowman? Look in the mirror and make your best funny faces in this clever learning book about Christmas.,"","Fiction, Igloo Books"
12,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
13,222495137,"=""9781837955398""",Look On The Farm!,IglooBooks (100888866),Board Book,Can you MOO like a COW? Or BAA like a SHEEP? Look in the mirror and make your best faces in this clever learning book about farm animals.,"","Fiction, Igloo Books"
14,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
15,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
16,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non fiction, Igloo Books"
17,219948654,"=""9781837716418""",Little Dino,IglooBooks (100888866),Board Book,Little Dino is ready to hatch! Join her as she explores her exciting new world in this fun and interactive puppet book. This adorable little board ...,"","Fiction, Igloo Books"
18,219948759,"=""9781837716432""",Little Puppy,IglooBooks (100888866),Board Book,Little Puppy is looking for snow! Join her on a journey to find some in this fun and interactive puppet book.This adorable little board book comes ...,"","Fiction, Igloo Books"
19,219948237,"=""9781837716425""",Little Owl,IglooBooks (100888866),Board Book,Little Owl doesn't want to leave his cozy nest! Join him on a nighttime adventure in this fun and interactive puppet book. This adorable little boa...,"","Fiction, Igloo Books"
20,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
