Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
"",560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non fiction, Beach Lane Books"
3,227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
4,198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non fiction, Margaret K. McElderry Books"
5,204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
"",204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non fiction, Beach Lane Books"
6,196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
"",196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non fiction, Beach Lane Books"
7,201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
"",201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
8,176544405,"=""9781534487789""",Can You Imagine?,Lisa Tolin (176544263),Hardcover,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
"",176544405,"=""9781534487796""",Can You Imagine?,Lisa Tolin (176544263),Fixed Layout eBook,"A stunning picture book biography in lyrical, poignant prose about Yoko Ono—a brilliant musician and one of the creative minds behind the iconic so...","","Non fiction, Picture Book, Asian Japanese, Celebrity, Multicultural, Atheneum Books for Young Readers"
9,188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non fiction, Simon & Schuster Books for Young Readers"
10,211760676,"=""9781665952217""",Eat Like a Bear,April Pulley Sayre (19020072),Hardcover,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
"",211760676,"=""9781665952224""",Eat Like a Bear,April Pulley Sayre (19020072),Fixed Layout eBook,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non fiction, Beach Lane Books"
11,211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
"",211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non fiction, Beach Lane Books"
12,219378342,"=""9781665963435""",What's Cooking?,Patty Michaels (160662956),Hardcover,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963428""",What's Cooking?,Patty Michaels (160662956),Trade Paperback,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
"",219378342,"=""9781665963442""",What's Cooking?,Patty Michaels (160662956),Fixed Layout eBook,"From ingredient origins to tasty desserts, spend time in the kitchen with kids from around the world in this nonfiction Level 2 Ready-to-Read serie...","","Fiction, Simon Spotlight"
13,506143179,"=""9781481449267""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Hardcover,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",506143179,"=""9781481449281""",Maya Angelou Finds Her Voice,"Connie Roop (1823618), Peter Roop (19021347)",Fixed Layout eBook,"Inspired by a true story from Maya Angelou’s childhood, this expertly researched and luminously illustrated picture book explores how a beloved men...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
14,2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
15,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
16,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
17,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
18,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
19,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
20,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
