Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
2,2113110756,"=""9781481489706""",Big Time Olie,William Joyce (81797654),Fixed Layout eBook,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110756,"=""9781481489690""",Big Time Olie,William Joyce (81797654),Hardcover,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
3,2113105140,"=""9781481489645""",Sleepy Time Olie,William Joyce (81797654),Fixed Layout eBook,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113105140,"=""9781481489638""",Sleepy Time Olie,William Joyce (81797654),Hardcover,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,2113110315,"=""9781481489683""",Snowie Rolie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110315,"=""9781481489676""",Snowie Rolie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
5,2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,2113097926,"=""9781481489560""",Leaf Men,William Joyce (81797654),Fixed Layout eBook,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113097926,"=""9781481489553""",Leaf Men,William Joyce (81797654),Hardcover,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
7,2113096910,"=""9781481489546""",George Shrinks,William Joyce (81797654),Fixed Layout eBook,A mouse-sized kid tackles giant-sized tasks in this classic picture book from the brilliant mind that brought you The Fantastic Flying Books of Mr....,Character Picture Books,"Action & Adventure, Concepts, Fiction, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Library, Atheneum Books for Young Readers"
