Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117901100,"=""9781633551398""",Kempton-Wase Letters,Jack London (2117844960),eBook,These letters embody the suppositious correspondence of a poet and a scientist. The letters of both are in a somewhat high-flown and impossible man...,"","Fiction, Start Classics"
2,2117911966,"=""9781633551367""",House of Pride,Jack London (2117844960),eBook,"The House of Pride Koolau the Leper Good-bye, Jack Aloha Oe Chun Ah Chun The Sheriff of Kona","","Fiction, Start Classics"
3,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
4,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
5,2117894048,"=""9781633551237""",Adventure,Jack London (2117844960),eBook,"He was a very sick white man. He rode pick-a-back on a woolly-headed, black-skinned savage, the lobes of whose ears had been pierced and stretched ...","","Fiction, Start Classics"
6,2117906037,"=""9781633551312""",Daughter of the Snows,Jack London (2117844960),eBook,"London's first novel introduces the strong, independent, well-educated heroine that would run through much of his work. Frona Welse, Jack London's ...","","Fiction, Start Classics"
7,2117895457,"=""9781633551435""",Moon-Face and Other Stories,Jack London (2117844960),eBook,Jack London was one of the first writers to earn a living in part from his writings in commercial fiction magazines. London became a socialist and ...,"","Fiction, Start Classics"
8,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
9,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
10,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
11,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
12,2117904256,"=""9781633551275""",Children of the Frost,Jack London (2117844960),eBook,"From ""The League of the Old Men"" At the Barracks a man was being tried for his life. He was an old man, a native from the Whitefish River, which em...","","Fiction, Start Classics"
13,2117923680,"=""9781633551213""",Abysmal Brute,Jack London (2117844960),eBook,A breezy tale showing the crookedness of the methods of prize-ring managers specially in fleecing the prize-ring public in betting. The hero is a s...,"","Fiction, Start Classics"
14,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
15,2117909954,"=""9781633551510""",Scarlet Plague,Jack London (2117844960),eBook,"Dystopian Plague Classic! The year is 2072, and the earth has been depopulated by a plague epidemic that struck in 2013. The victims of the scarlet...","","Fiction, Start Classics"
"",2117909954,"=""9781627936606""",Scarlet Plague,Jack London (2117844960),eBook,"The Scarlet Plague is a futuristic novel by Jack London, set in San Francisco after an epidemic, the Red Death, has ravaged the planet. The main ch...","","Fiction, Start Classics"
16,2117906141,"=""9781633551541""",Son of the Wolf,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
"",2117906141,"=""9781627936620""",Son of the Wolf,Jack London (2117844960),eBook,"Originally published in Overland Monthly in April 1899, The Son of the Wolf is written by famous American author, Jack London","","Fiction, Start Classics"
17,2117895183,"=""9781633551442""",Mutiny of the Elsinore,Jack London (2117844960),eBook,"Mr. London is here writing of scenes and types of people with which he is very familiar, the sea and ships and those who live in ships. In addition...","","Fiction, Start Classics"
18,2117912243,"=""9781633551558""",Stories of Ships and the Sea,Jack London (2117844960),eBook,"""It reared its black, forbidding head like some huge monster rising from the deep."" A typhoon rages off the coast of Japan -- and off the page, in ...","","Fiction, Start Classics"
19,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
20,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
