Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185900909,"=""9781797138237""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908023""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury’s and Tyler Russell’s beloved series about the Baxter children, Kari and...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908030""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
"",185900909,"=""9781665908047""",Adventure Awaits,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the fourth book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Kari and A...","","Fiction, Simon & Schuster Audio"
2,181430727,"=""9781797149462""",Labyrinth of Doom,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499287""",Labyrinth of Doom,Stuart Gibbs (62586102),Paper Over Board,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499294""",Labyrinth of Doom,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781534499300""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in this second book in the hilarious, highly illustra...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781665963169""",Labyrinth of Doom,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
"",181430727,"=""9781665963176""",Labyrinth of Doom,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Knight-in-training Tim and his best friend, Belinda, embark on a quest to save Princess Grace in the laugh-out-loud fun...","","Fiction, Simon & Schuster Audio"
3,174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Simon & Schuster Audio"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Simon & Schuster Audio"
4,180395076,"=""9781797150482""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Audio Download,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Simon & Schuster Audio"
"",180395076,"=""9781534497610""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Simon & Schuster Audio"
"",180395076,"=""9781534497627""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),Hardcover,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Simon & Schuster Audio"
"",180395076,"=""9781534497634""",Zara's Rules for Finding Hidden Treasure,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the second book in the delightful Zara’s Rules middle grade series following Zara as she starts her ...,"","Fiction, Simon & Schuster Audio"
5,194739996,"=""9781797147857""",Tall Tales,James Riley (65954890),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fairy Tales & Folklore, Fiction, Middle Grade, Simon & Schuster Audio"
6,187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Simon & Schuster Audio"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Simon & Schuster Audio"
