Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
2,176988184,"=""9781501141522""",Born to Run,Bruce Springsteen (485830747),Trade Paperback,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141515""",Born to Run,Bruce Springsteen (485830747),Hardcover,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781501141539""",Born to Run,Bruce Springsteen (485830747),eBook,"“Writing about yourself is a funny business…But in a project like this, the writer has made one promise, to show the reader his mind. In these page...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",176988184,"=""9781508224235""",Born to Run,Bruce Springsteen (485830747),Audio Download,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster"
3,408030524,"=""9781476712116""",Lucky Years,David B. Agus (75829662),Trade Paperback,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781442361584""",Lucky Years,David B. Agus (75829662),Audio Download,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
"",408030524,"=""9781476712123""",Lucky Years,David B. Agus (75829662),eBook,"“If you buy just one health book this year, then get The Lucky Years” (Howard Stern). In this groundbreaking guide, bestselling author David Agus s...","","Non fiction, Doctors, Genetic Engineering, Simon & Schuster"
4,130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
6,44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
7,78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Simon & Schuster"
"",78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Simon & Schuster"
8,404896892,"=""9781451691559""",Paris: A Love Story,Kati Marton (22190067),Trade Paperback,This New York Times bestseller is a memoir for anyone who has ever fallen in love in Paris or with Paris. This is a memoir for anyone who has ever ...,"","Non fiction, Simon & Schuster"
"",404896892,"=""9781451691566""",Paris: A Love Story,Kati Marton (22190067),eBook,"This is a memoir for anyone who has ever fallen in love in Paris, or with Paris. PARIS: A LOVE STORY is for anyone who has ever had their heart bro...","","Non fiction, Simon & Schuster"
9,60711842,"=""9781439127728""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Trade Paperback,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781439148716""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",eBook,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
"",60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (484835593)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster"
10,48644101,"=""9781416599548""",Last Man Standing,Duff McDonald (27534464),Trade Paperback,"In the midst of the most disastrous economic climate of Wall Street’s history, one executive has weathered the storm more deftly than any other: Ja...","","Current Events, Non fiction, Simon & Schuster"
