Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
2,173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
"",173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
3,165910898,"=""9780794445218""",LEGO Jurassic World: Dinosaurs on the Run!,Editors of Studio Fun International (145530148),Trade Paperback,The dinosaurs at Jurassic World(TM) are on the run! Help Owen and Claire track them down in this fun coloring-and-activity book with stickers! Welc...,"","Fiction, Printers Row"
4,164076099,"=""9781838528553""",Dangerous Dinosaurs,IglooBooks (100888866),Trade Paperback,Join two brave explorers on their journey back to the time of dangerous dinosaurs. They need your help to find all the missing pieces of their time...,"","Fiction, Igloo Books"
5,22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Caitlyn Dlouhy Books"
6,150924300,"=""9781620105658""",Cretaceous,Tadd Galusha (151116707),Trade Paperback,"Cretaceous is the research-based, action-packed and heart-wrenching account of a young T-Rex who is separated from its parents and must navigate th...","","Fiction, Oni Press"
7,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
8,23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
9,216844291,"=""9781632155665""",Savage Dragon Archives Volume 7,Erik Larsen (216767679),Trade Paperback,The chronicling of ERIK LARSEN's SAVAGE DRAGON series continues in this oversized volume!Collects SAVAGE DRAGON #151-175,"","Fiction, Image Comics"
10,44674063,"=""9781449479848""",Dinotopia,James Gurney (44674779),Trade Paperback,"Before there was Jurassic Park, there was a fantastical world where humans and dinosaurs lived together in peace. Revisit this magical land in Dino...","","Non fiction, Andrews McMeel Publishing"
11,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
12,216788657,"=""9781607068433""",Super Dinosaur Volume 4,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Super Dinosaur and Derek Dynamo come face-to-face with a new threat unli...","","Fiction, Image Comics"
13,426792485,"=""9781481404655""",Pete Can Fly!,Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404662""",Pete Can Fly!,Bonnie Williams (401562556),Hardcover,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404679""",Pete Can Fly!,Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
14,2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
"",2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
15,216911432,"=""9781607066675""",Super Dinosaur Volume 3,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!Escape from Inner-Earth! Derek Dynamo is a prisoner of The Exile — who h...","","Fiction, Image Comics"
16,401185861,"=""9781442449954""",Meet Teddy Rex!,Bonnie Williams (401562556),Trade Paperback,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449961""",Meet Teddy Rex!,Bonnie Williams (401562556),Hardcover,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449978""",Meet Teddy Rex!,Bonnie Williams (401562556),Enhanced eBook,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
17,216900913,"=""9781607065685""",Super Dinosaur Volume 2,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The fate of the world rests on the shoulders of a ten-year-old kid and h...","","Fiction, Image Comics"
18,67097693,"=""9781416999621""",Lulu and the Brontosaurus,Judith Viorst (707395),Trade Paperback,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999614""",Lulu and the Brontosaurus,Judith Viorst (707395),Hardcover,"It's Lulu's birthday and she's decided she'd like a pet brontosaurus as a present. When Lulu's parents tell her that's not possible, Lulu gets very...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
"",67097693,"=""9781416999638""",Lulu and the Brontosaurus,Judith Viorst (707395),eBook,"Now in paperback, an illustrated chapter book from industry legends Judith Viorst and Lane Smith!I’m gonna, I'm gonna, I'm gonna, gonna, get a bron...","","Action & Adventure, Fiction, Social Situations, Gift Books, Animals, Girl's Interest, Atheneum Books for Young Readers"
19,216891474,"=""9781607064206""",Super Dinosaur Volume 1,Robert Kirkman (216767179),Trade Paperback,"Soon to be an Amazon Prime Video animated series airing on October 6, 2019!The Evil Max Maximus wants to get to Inner-Earth! He wants the dinosaurs...","","Fiction, Image Comics"
20,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
