Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
2,1531549,"=""9781442426498""",12 Bugs of Christmas,David  A. Carter (68170625),Novelty,David A. Carter’s zany characters are here to help count down to Christmas in this festive pop-up extravaganza. What could be better than one Bug o...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,61752252,"=""9781416989578""",My Chanukah Playbook,Salina Yoon (18801019),Novelty,Chanukah is coming and it's time to learn about the celebration of lights and light the candles on the menorah! With 8 foiled board play pieces and...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
4,36972397,"=""9781416927921""",12 Days of Christmas Anniversary Edition,Robert Sabuda (1077661),Novelty,"A true holiday classic literally comes to life in this stunning pop-up edition of a seasonal favorite. With a partridge popping, snow scattering, a...",Novelty/Pop Ups,"Classics, Concepts, Fiction, Picture Book, Little Simon"
5,18415359,"=""9780689853630""",Winter's Tale,"",Novelty,"A winter wonderland in glittering 3D!Winter’s Tale is Robert Sabuda’s most spectacular original pop-up story yet. The simple, elegant text is illus...",Novelty/Pop Ups,"Fiction, Picture Book, Little Simon"
6,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
9,1804372,"=""9780689838996""",Night Before Christmas Pop-up,Clement Clarke Moore (706955),Novelty,"Award winner Robert Sabuda brings Clement Clarke Moore's classic tale of The Night Before Christmas to life in this festive pop-up edition, sure to...",Novelty/Pop Ups,"Classics, Fiction, Picture Book, Little Simon"
10,1149607,"=""9780689818622""",Easter Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs celebrate Easter in this book filled from award-winner David Carter!All kinds of bugs are hiding behind colorful Easter eggs, jus...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
