Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
"",206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
2,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
3,166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
"",166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non fiction, Wisdom Publications"
4,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
5,2124735482,"=""9781614293316""","Poetry of Impermanence, Mindfulness, and Joy","",Trade Paperback,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non fiction, Wisdom Publications"
"",2124735482,"=""9781614293422""","Poetry of Impermanence, Mindfulness, and Joy","",eBook,"Over 125 poetic companions, from Basho to Billy Collins, Saigyo to Shakespeare.The Poetry of Impermanence, Mindfulness, and Joy received the Spirit...","","Non fiction, Wisdom Publications"
6,1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
"",1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
7,451425230,"=""9780861715718""",Lotus Sutra,"",Trade Paperback,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non fiction, Wisdom Publications"
"",451425230,"=""9780861719877""",Lotus Sutra,"",eBook,The Lotus Sutra is regarded as one of the world's great religious scriptures and most influential texts. It's a seminal work in the development of ...,"","Non fiction, Wisdom Publications"
8,451424865,"=""9780861715060""",Gesture of Awareness,Charles Genoud (451424869),Trade Paperback,"From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice th...","","Non fiction, Wisdom Publications"
"",451424865,"=""9780861718603""",Gesture of Awareness,Charles Genoud (451424869),eBook,"  From a major mind of Buddhism today comes this unique philosophical work, which hearkens back to the classical verse-form, but in a modern voice ...","","Non fiction, Wisdom Publications"
9,451424856,"=""9780861715039""",Song for the King,"",Trade Paperback,"Mahamudra is the basic meditation practice for many Tibetan Buddhists, particularly of the Kagyu tradition. It is particularly adaptable for modern...","","Non fiction, Wisdom Publications"
10,451423534,"=""9780861711642""",Hermit of Go Cliffs,"",Trade Paperback,The great Tibetan meditation master Gyalwa Godrakpa (1170-1249) practiced and taught a nonsectarian approach to realization. Hermit of Go Cliffs is...,"","Non fiction, Wisdom Publications"
11,451423514,"=""9780861711611""",Ordinary Wisdom,Sakya Pandita (451423518),Trade Paperback,"A popular guide to the art of living, the Sakya Legshe--or ""Treasury of Good Advice""--has been fundamental to the development of Tibetan culture an...","","Non fiction, Wisdom Publications"
