Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482474121,"=""9781442381520""",Julius Caesar,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
"",482474121,"=""9781442381513""",Julius Caesar,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non fiction, Simon & Schuster Audio"
2,482474505,"=""9781442381551""",Richard III,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
"",482474505,"=""9781442381544""",Richard III,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non fiction, Simon & Schuster Audio"
3,460082132,"=""9781442374331""",Othello,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460082132,"=""9781442374324""",Othello,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
4,460082462,"=""9781442374355""",Midsummer Night's Dream,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non fiction, Simon & Schuster Audio"
"",460082462,"=""9781442374348""",Midsummer Night's Dream,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non fiction, Simon & Schuster Audio"
5,460081223,"=""9781442374317""",Romeo and Juliet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460081223,"=""9781442374300""",Romeo and Juliet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
6,460083125,"=""9781442374379""",Hamlet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460083125,"=""9781442374362""",Hamlet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
7,460067253,"=""9781442374294""",Macbeth,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
"",460067253,"=""9781442374287""",Macbeth,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non fiction, Simon & Schuster Audio"
