Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non fiction, Andrews McMeel Publishing"
2,19783005,"=""9781524877316""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Audio Download,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
"",19783005,"=""9780740733888""",Tiny Warrior,D.J. Eagle Bear Vanas (409330926),Trade Paperback,"Learn to look inward and find strength by learning to use your warrior spirit in this guide from D.J. Eagle Bear Vanas, star and host of the PBS sp...","","Non fiction, Andrews McMeel Publishing"
3,157410377,"=""9781524855543""",Kintsugi,Céline Santini (157889540),Audio Download,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s self-care book inspired by th...","","Non fiction, Andrews McMeel Publishing"
"",157410377,"=""9781449497309""",Kintsugi,Céline Santini (157889540),Trade Paperback,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s award-winning self-care book ...","","Non fiction, Andrews McMeel Publishing"
4,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
5,145024632,"=""9781524855871""",Pillow Thoughts II,Courtney Peppernell (100255911),Audio Download,"Peppernell understands that healing is a process, and Pillow Thoughts II eloquently captures the time and experience that one goes through on their...","","Non fiction, Andrews McMeel Publishing"
"",145024632,"=""9781449495084""",Pillow Thoughts II,Courtney Peppernell (100255911),Trade Paperback,"Following the smash success of her best-selling book, Pillow Thoughts, Courtney Peppernell returns with the follow-up sequel Pillow Thoughts II: He...","","Non fiction, Andrews McMeel Publishing"
6,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non fiction, Andrews McMeel Publishing"
