Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145116401,"=""9781534432895""",When We Were Magic,Sarah Gailey (145116036),eBook,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432871""",When We Were Magic,Sarah Gailey (145116036),Hardcover,"A moving, darkly funny novel about six teens whose magic goes wildly awry from Magic for Liars author Sarah Gailey, who Chuck Wendig calls an “auth...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
"",145116401,"=""9781534432888""",When We Were Magic,Sarah Gailey (145116036),Trade Paperback,"“Profoundly thoughtful…An intimate portrait of female friendship laced with literal and metaphorical magic.” —Kirkus Reviews “A laugh-out-loud, exc...","","GLBT, Romantic, Teen, Thriller, Non fiction, Magic Users, Simon & Schuster Books for Young Readers"
2,153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
3,153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
4,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
6,72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412378""",Book of Spells,Kate Brian (20269767),Trade Paperback,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
7,69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
8,69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
9,1554791,"=""9780743434157""",Trust,Francine Pascal (1554716),eBook,"Trust.  It's not really my thing.  I can count the people I trust on one hand.  On one finger, in fact.  So what happens if that one person betrays...",Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
10,1554740,"=""9780743434096""",Kiss,Francine Pascal (1554716),eBook,I've heard that you can learn everything you want to know about a man's heart through just one kiss.  We'll see about that.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
