Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Civil Rights, Heroes, Howard Books"
2,45885040,"=""9781476747941""",Fun & Creative Dates for Married Couples,Howard Books (40433333),Trade Paperback, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",45885040,"=""9781439105474""",Fun & Creative Dates for Married Couples,Howard Books (40433333),eBook, Bring Back the Magic!    Tired of doing the same old thing when it comes to your date night? Would you like to be inspired to get out of your rut ...,Religion & beliefs,"Christian Interest, Romantic, Gift Books, Inspirational, Non-Fiction, Howard Books"
3,45885078,"=""9781451672107""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),Trade Paperback,"Fifty-two fun dating ideas fill the pages of this book. Each date entry is classified as formal, informal, or spontaneous, with each entry also pro...",Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non-Fiction, Howard Books"
"",45885078,"=""9781439105467""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),eBook, Fun Dates... Just for You!    Who says dates have to be boring and unexciting? In Fun &amp; Creative Dates for Dating Couples -- 52 Ways to Have F...,Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non-Fiction, Howard Books"
4,38977523,"=""9781439189337""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977523,"=""9781451628456""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
5,44560214,"=""9781416550129""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),Trade Paperback,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non-Fiction, Howard Books"
"",44560214,"=""9781439156476""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),eBook,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non-Fiction, Howard Books"
6,44518292,"=""9781416549826""",101 Most Important Things You Need to Know Before You Graduate,Renae Willis (37994968),Trade Paperback,Congratulations!   You're about to embark on an exciting adventure called real life.   This collection of life lessons and wisdom will help you nav...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Non-Fiction, Howard Books"
"",44518292,"=""9781416564294""",101 Most Important Things You Need to Know Before You Graduate,Renae Willis (37994968),eBook,Congratulations!   You're about to embark on an exciting adventure called real life.   This collection of life lessons and wisdom will help you nav...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Non-Fiction, Howard Books"
7,44559551,"=""9781416550105""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),Trade Paperback,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non-Fiction, Howard Books"
"",44559551,"=""9781416564300""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),eBook,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non-Fiction, Howard Books"
8,39905409,"=""9781582296548""",On This Day,Carl D. Windsor (39905449),Trade Paperback,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39905409,"=""9781416545811""",On This Day,Carl D. Windsor (39905449),eBook,"Each morning the alarm goes off, and a new day begins.  Who was born on this day of the year? What happened on this day in history? This book is a ...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
9,39905230,"=""9781582296135""",Scriptures at Your Fingertips,"Merry Graham (39905235), Rachel Bye (39904254)",Trade Paperback," Finally, a topical guide to the Bible that's as easy to use as a dictionary!   Are you struggling with grief?   Searching for God's comforting mer...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39905230,"=""9781451605594""",Scriptures at Your Fingertips,"Merry Graham (39905235), Rachel Bye (39904254)",eBook,"A topical guide to the Bible comprised of more than 2,000 verses from several popular Bible version with bold headings for quick identification, th...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
10,38977353,"=""9781582290799""",Becoming One Workbook,Joe Beam (38999870),Trade Paperback,"Open the pages of this book and learn how to experience exciting intensity in your sexual relationship, deeper levels of closeness on an emotional ...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
