Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,528070040,"=""9781501124402""",Everyone Brave is Forgiven,Chris Cleave (47390027),eBook,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
"",528070040,"=""9781442397835""",Everyone Brave is Forgiven,Chris Cleave (47390027),Audio Download,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
"",528070040,"=""9781501124389""",Everyone Brave is Forgiven,Chris Cleave (47390027),Trade Paperback,"The instant New York Times bestseller from Chris Cleave—the unforgettable novel about three lives entangled during World War II, told “with dazzlin...","","Fiction, S&S/ Marysue Rucci Books"
2,401325390,"=""9781451672749""",Gold,Chris Cleave (47390027),eBook,"Building on the tradition of Little Bee, Chris Cleave again writes with elegance, humor, and passion about friendship, marriage, parenthood, traged...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781442348998""",Gold,Chris Cleave (47390027),Audio Download,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781451672732""",Gold,Chris Cleave (47390027),Trade Paperback,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
3,402185246,"=""9781451676853""",Chris Cleave Ebook Boxed Set,Chris Cleave (47390027),eBook,"Three novels from the #1 New York Times bestselling author Chris Cleave.Little Bee This haunting, New York Times bestselling novel tells the story ...","","Fiction, Simon & Schuster"
4,64171388,"=""9781451635768""",Incendiary,Chris Cleave (47390027),eBook,"I am a woman built upon the wreckage of myself. In an emotionally raw voice alive with grief, compassion, and startling humor, a woman mourns the l...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",64171388,"=""9781442354241""",Incendiary,Chris Cleave (47390027),Audio Download,Chris Cleave’s debut novel Incendiary—winner of the Book-of-the-Month Club’s First Fiction Award and the Commonwealth Writers’ Prize—is sure to cap...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",64171388,"=""9781451618495""",Incendiary,Chris Cleave (47390027),Trade Paperback,"I am a woman built upon the wreckage of myself. In an emotionally raw voice alive with grief, compassion, and startling humor, a woman mourns the l...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
5,47390018,"=""9781416593836""",Little Bee,Chris Cleave (47390027),eBook,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
"",47390018,"=""9781416589648""",Little Bee,Chris Cleave (47390027),Trade Paperback,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
"",47390018,"=""9781508223948""",Little Bee,Chris Cleave (47390027),Audio Download,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
