Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
2,144627871,"=""9781534432345""",My Life in the Fish Tank,Barbara Dee (32807723),Trade Paperback,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
"",144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
"",144627871,"=""9781534432352""",My Life in the Fish Tank,Barbara Dee (32807723),eBook,"From the acclaimed author of Maybe He Just Likes You and Halfway Normal comes a “compassionate…touching” (Donna Gephart, award-winning author of Th...","","Fiction, Aladdin"
3,1307088,"=""9781534487307""",There's an Alien in My Backpack,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9780671026585""",There's an Alien in My Backpack,Bruce Coville (484263),Trade Paperback,Two Feet of Trouble!  Pleskit has always said that he's not necessarily the first alien kid to go to school on Earth. He's just the only one who's ...,"","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9781534487314""",There's an Alien in My Backpack,Bruce Coville (484263),Hardcover,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307088,"=""9781534487321""",There's an Alien in My Backpack,Bruce Coville (484263),eBook,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
4,165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
5,1307090,"=""9781534487338""",Revolt of the Miniature Mutants,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim face off against the class pets in this tenth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien fro...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307090,"=""9780671026592""",Revolt of the Miniature Mutants,Bruce Coville (484263),Trade Paperback,"When the hamsters in Ms. Weintraub's room start acting a little strange, everyone thinks the problem must be the alien vitamins that Pleskit has be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307090,"=""9781534487345""",Revolt of the Miniature Mutants,Bruce Coville (484263),Hardcover,"Pleskit and Tim face off against the class pets in this tenth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien fro...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
