Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
2,175301432,"=""9781952438004""",Bazaar of the Bizarre,Fritz Leiber (2125463322),eBook,"In the Plaza of Dark Delights, which lies seven blocks south of the Marsh Gate and extends from the Fountain of Dark Abundance to the Shrine of the...","","Fiction, Start Publishing LLC"
3,175302599,"=""9781952438059""",Scream Wolf,Fritz Leiber (2125463322),eBook,"“Now and then Mrs. Groener used to scream,” the big man explained, “when she’d been drinking heavily I’d leave the bedroom. It may have been a rebu...","","Fiction, Start Publishing LLC"
4,175302564,"=""9781952438042""",Schizo Jimmie,Fritz Leiber (2125463322),eBook,Jamie Bingham Walsh should have been known as Schizo Jimmie. People with whom he came in really close contact had their minds split and started to ...,"","Fiction, Start Publishing LLC"
5,175301186,"=""9781952438110""",Green Millennium,Fritz Leiber (2125463322),eBook,It all started with the green kitten. Phil Gish had no way to know that his adopted pet was about to catapult him into the center of international ...,"","Fiction, Start Publishing LLC"
6,175303321,"=""9781952438066""",Casket-Demon,Fritz Leiber (2125463322),eBook,"“You forget, baroness, the runic rhymes of the Prussian Nostradamus,” said Dr. Rumanescue, Vividy’s astrologist and family magician. “Wenn der Kass...","","Fiction, Start Publishing LLC"
7,175303113,"=""9781952438080""",Unholy Grail,Fritz Leiber (2125463322),eBook,Three things warned the wizard’s apprentice that something was wrong: first the deep-trodden prints of iron-shod hooves along the forest path—he se...,"","Fiction, Start Publishing LLC"
8,175301822,"=""9781952438103""",Mind Spider,Fritz Leiber (2125463322),eBook,"“I, the Mind Spider as you name me—the deathless one, the eternally exiled, the eternally imprisoned—or so his overconfident enemies suppose—coming...","","Fiction, Start Publishing LLC"
9,175303360,"=""9781952438073""",Cloud of Hate,Fritz Leiber (2125463322),eBook,"The fog-finger touched the taut arm. Gnarlag’s sneering look turned to one of pure hate, and the muscles of his forearm seemed to double in thickne...","","Fiction, Start Publishing LLC"
10,175304377,"=""9781952438028""",Later Than You Think,Fritz Leiber (2125463322),eBook,It’s much later. The question is . . . how late?,"","Fiction, Start Publishing LLC"
11,175303235,"=""9781952438134""",Wolf Pack,Fritz Leiber (2125463322),eBook,"“Finally, something you all know about—this epidemic of what we’ve called convulsive accidents. Cases of mild poisoning and electric shock, with th...","","Fiction, Start Publishing LLC"
12,175302634,"=""9781952438127""",Ship Sails At Midnight,Fritz Leiber (2125463322),eBook,"This is the story of a beautiful woman. And of a monster. It is also the story off our silly, selfish, culture-bound inhabitants of the planet Eart...","","Fiction, Start Publishing LLC"
13,175303501,"=""9781952438011""",Damnation Morning,Fritz Leiber (2125463322),eBook,"Time traveling, which is not quite the good clean boyish fun it’s cracked up to be, started for me when this woman with the sigil on her forehead l...","","Fiction, Start Publishing LLC"
14,175304420,"=""9781952438035""",Lean Times in Lankhmar,Fritz Leiber (2125463322),eBook,"Once upon a time in Lankhmar, City of the Black Toga, in the world of Nehwon, two years after the Year of the Feathered Death, Fafhrd and the Gray ...","","Fiction, Start Publishing LLC"
15,2129750072,"=""9781682995891""",The Snowbank Orbit,Fritz Leiber (2125463322),eBook,"“Rig ship for the snowbank orbit! Snowbank orbit with stinger! Mr. Grunfeld, raise the fleet.” Aft, Croker muttered, “Rig our shrouds, don’t he mea...","","Fiction, Start Publishing LLC"
16,2125462249,"=""9781682995297""",Spider Mansion,Fritz Leiber (2125463322),eBook,"“So the last fly has obligingly walked into the spider’s parlor,” he murmured, with a laugh.","","Fiction, Start Publishing LLC"
17,2117864534,"=""9781682997130""",Big Engine,Fritz Leiber (2117844411),eBook,"Have you found out about the Big Engine? It's all around us, you know—can't you hear it even now?","","Fiction, Start Publishing LLC"
18,2117874577,"=""9781682997444""",Kreativity for Kats,Fritz Leiber (2117844411),eBook,They are the aliens among us—and their ways and wonders are stranger than extraterrestrials!,"","Fiction, Start Publishing LLC"
19,2117877913,"=""9781682997352""",Pail of Air,Fritz Leiber (2117844411),eBook,"The dark star passed, bringing with it eternal night and turning history into incredible myth in a single generation! In this story of desperation ...","","Fiction, Start Publishing LLC"
20,2117868712,"=""9781681465067""",Coming Attraction,Fritz Leiber (2117844411),eBook,Wysten Turner is a Brit visiting America after it's great war with Russia. He meets a woman with a tale of woe in the streets of New York. Her boyf...,"","Fiction, Start Publishing LLC"
