Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192077815,"=""9781665921640""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Hardcover,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",192077815,"=""9781665921657""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Fixed Layout eBook,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,193327064,"=""9781665926423""",Quiet Forest,Charlotte Offsay (193326867),Hardcover,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",193327064,"=""9781665926430""",Quiet Forest,Charlotte Offsay (193326867),Fixed Layout eBook,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
10,196486315,"=""9781665933681""",No Cats in the Library,Lauren Emmons (196485261),Hardcover,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",196486315,"=""9781665933698""",No Cats in the Library,Lauren Emmons (196485261),Fixed Layout eBook,A stray cat follows her love of books all the way to a new library home in this charming debut picture book that’s “catnip for librarians and young...,"","Book Club, Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
11,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
13,187097651,"=""9781665913096""",Love Is My Favorite Color,Nina Laden (1619757),Hardcover,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",187097651,"=""9781665913102""",Love Is My Favorite Color,Nina Laden (1619757),Fixed Layout eBook,A sparkling and tender picture book about all the things that are bright and loving in the world and fill our lives with joy.From caring to hoping ...,"","Fiction, Baby, Picture Book, Simon & Schuster/Paula Wiseman Books"
14,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
15,209409341,"=""9781665951104""",Brave Little Bear,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209409341,"=""9781665951111""",Brave Little Bear,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
16,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
17,169442660,"=""9781534471320""",Ethan and the Strays,John Sullivan (549711801),Hardcover,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169442660,"=""9781534471337""",Ethan and the Strays,John Sullivan (549711801),Fixed Layout eBook,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
18,177964136,"=""9781534492325""",Welcome Home,Amy June Bates (32162372),Hardcover,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",177964136,"=""9781534492332""",Welcome Home,Amy June Bates (32162372),Fixed Layout eBook,“The gorgeous illustrations and lovely storyline make this an instant classic.” —Kirkus Reviews (starred review) From the creator of The Big Umbrel...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
19,192871126,"=""9781665925372""",There's Always Room for One More,Robyn McGrath (189692991),Hardcover,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",192871126,"=""9781665925389""",There's Always Room for One More,Robyn McGrath (189692991),Fixed Layout eBook,"A girl struggles to say goodbye to the family table until she discovers that a new, bigger table means more room for creating memories and welcomin...","","African-American, Christian Interest, Concepts, Fiction, Hispanic, Literary, Social Situations, Preschool, Picture Book, Boy's Interest, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
20,197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
