Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
2,49763414,"=""9781439155967""",Legends of the Dragonrealm,Richard A. Knaak (1950085),eBook,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781439107003""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s epic fantasy series Dragonrealm—collected for the firs...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",49763414,"=""9781982166625""",Legends of the Dragonrealm,Richard A. Knaak (1950085),Trade Paperback,"An omnibus of the first three novels in New York Times bestselling author Richard A. Knaak’s “endlessly inventive” (Glen Cook, author of Chronicles...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
3,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
5,44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
6,74759153,"=""9781451605761""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Mass Market Paperback,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781442348240""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),Audio Download,Now in paperback—New York Times bestselling author Richard A. Knaak continues the thrilling story begun in the record-breaking MMO game expansion W...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",74759153,"=""9781451605778""",World of Warcraft: Wolfheart,Richard A. Knaak (1950085),eBook,"In the wake of the Cataclysm, conflict has engulfed every corner of Azeroth. Hungering for more resources amid the turmoil, the Horde has pressed i...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
7,44608510,"=""9781439171431""",World of Warcraft: The Shattering,Christie Golden (1102485),eBook,"In the New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm, Thrall, wise shaman and the warchief of the Horde, sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608510,"=""9781439172742""",World of Warcraft: The Shattering,Christie Golden (1102485),Mass Market Paperback,"The New York Times bestselling tie-in to the World of Warcraft game expansion: Cataclysm.Thrall, wise shaman and the warchief of the Horde, has sen...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
8,64679530,"=""9781439159156""",River Kings' Road,Liane Merciel (64679755),Mass Market Paperback,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
"",64679530,"=""9781439169223""",River Kings' Road,Liane Merciel (64679755),eBook,"A thrilling new voice in fantasy makes an unforgettable debut with this ""intriguingly twisted tale of treachery and magic"" (New York Times bestsell...","","Fiction, Pocket Books"
9,47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
