Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
4,148028547,"=""9781534438842""",First Morning Sun,Aimee Reid (148028514),Hardcover,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
"",148028547,"=""9781534438859""",First Morning Sun,Aimee Reid (148028514),Fixed Layout eBook,"A tender, lyrical celebration of all the wonderful firsts in a little one’s life, from the first morning sun to first shaky steps to the first day ...","","Fiction, Beach Lane Books"
5,167416925,"=""9781534465749""",Family Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
"",167416925,"=""9781534465756""",Family Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes the heartwarming and sweetly illustrated follow-up to A Friend Is… that celebrates all th...,"","Fiction, Aladdin"
6,162474177,"=""9781534455665""",Long Distance,Whitney Gardner (2118159165),Hardcover,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455658""",Long Distance,Whitney Gardner (2118159165),Trade Paperback,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455672""",Long Distance,Whitney Gardner (2118159165),Fixed Layout eBook,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
7,171816468,"=""9781534478954""",I Love My Fur!,Kelly Leigh Miller (158579949),Hardcover,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
"",171816468,"=""9781534478961""",I Love My Fur!,Kelly Leigh Miller (158579949),Fixed Layout eBook,"In this delightful follow-up to I Love My Fangs!, a little Bigfoot learns that while it’s important to love yourself, sharing that love is what tru...","","Fiction, Simon & Schuster Books for Young Readers"
8,159787843,"=""9781534452718""","Sad, Sad Bear",Kimberly Gee (460034692),Hardcover,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
"",159787843,"=""9781534452725""","Sad, Sad Bear",Kimberly Gee (460034692),Fixed Layout eBook,Bear is very SAD today. Mommy is going to work. And that means Bear has to go to Cub Care for the very first time. Little ones and grown-ups alike ...,"","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Princess, Beach Lane Books"
9,168367806,"=""9781534468023""",Baz & Benz,Heidi McKinnon (2140790114),Hardcover,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
"",168367806,"=""9781534468030""",Baz & Benz,Heidi McKinnon (2140790114),Fixed Layout eBook,This engaging and vividly illustrated picture book playfully explores the loyalty between best friends who will continue to love each other—no matt...,"","Fiction, Simon & Schuster Books for Young Readers"
10,2138584361,"=""9781534408869""",Run,Barroux (2138584329),Hardcover,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
"",2138584361,"=""9781534408876""",Run,Barroux (2138584329),Fixed Layout eBook,A boy dawdling in the bathroom to read is taken by surprise when the characters in his book come to life in this quirky picture book perfect for yo...,"","Fiction, Aladdin"
11,101111123,"=""9781534424975""",Hurry Up!,Kate Dopirak (84949198),Hardcover,"A busy boy and his dog learn to slow down and enjoy life together in this lyrical, rhyming picture book perfect for hurried families everywhere.For...","","Fiction, Preschool, Toddler, Picture Book, Mental Health, Wellness, Beach Lane Books"
