Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
3,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
4,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,455105553,"=""9781501123115""",Safe in His Arms,Melody Anne (455100509),eBook,Can a California transplant survive Montana’s deep snows? New York Times and USA TODAY bestselling author Melody Anne breaks the ice between a sexy...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,522036319,"=""9781501123122""",Rekindle the Flame,Kate Meader (465039465),eBook,Cuddle up by the fire with the irresistible prequel to Kate Meader’s smokin’ Hot in Chicago series—originally published in the sizzling holiday ant...,"",Pocket Star
7,522035633,"=""9781501123016""",It's a Wonderful Tangled Christmas Carol,Emma Chase (437232367),eBook,Drew and Kate play a hilarious encore to New York Times and USA TODAY bestselling author Emma Chase’s “highly entertaining” (RT Book Reviews) debut...,"",Pocket Star
8,522035796,"=""9781501123047""",Saving Grace,Kristen Proby (428121400),eBook,Sparks fly like snowflakes when a klutzy but gorgeous novice crosses skis with a hot resort owner in this tempting tie-in to New York Times bestsel...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
9,522035018,"=""9781501123009""",Searching for You,Jennifer Probst (408898969),eBook,"When a high-powered CEO and a playboy billionaire get stranded in a snowstorm, sparks will fly…if they can make it through the night together! This...","",Pocket Star
10,575684269,"=""9781501139451""",Winterfold Christmas,Harriet Evans (27828740),eBook,Beloved Sunday Times bestselling author Harriet Evans takes us back to Winterfold with a delightful holiday-themed e-novella and spin-off tale from...,"","Fiction, Short Stories & Anthologies, Women’s Fiction, British, Pocket Star"
11,456671346,"=""9781476779843""",Christmas Train,Rexanne Becnel (456674961),eBook,"An estranged father and daughter meet for the first time at Christmas in this touching holiday story that will tug at your heart, from USA TODAY be...",Modern & contemporary fiction (post c 1945),"Fiction, Contemporary Fiction, Women's Interest, Pocket Star"
12,455678510,"=""9781476779522""",Holiday Gamble,Jane Feather (37072893),eBook,A viscount stranded on a stormy night. The beautiful heiress who takes him in. Warm up with this delightfully romantic short story set in Regency-e...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
13,408382806,"=""9781476714639""",Just Curious,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux’s charming Christmas novella is now available as an eBook.In the snow-covered hills of Virginia, a ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
14,408375003,"=""9781476714578""",Christmas of the Red Chiefs,Linda Lael Miller (50003743),eBook,"#1 New York Times bestselling author Linda Lael Miller enchants readers with a spark of sensuality in Christmas of the Red Chiefs, a romantic holid...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
