Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
2,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
3,194054755,"=""9781499813517""",Daddy and Me,Gary Urda (100894500),Board Book,"Celebrate Father's Day with this sweet ode to Daddies everywhere!""The colors are vibrant and inviting, with plenty to take in on each page. Overall...","","Fiction, little bee books"
4,193616160,"=""9781665926980""",She Is Mama,Mackenzie Porter (161984399),Board Book,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
"",193616160,"=""9781665926997""",She Is Mama,Mackenzie Porter (161984399),Fixed Layout eBook,"In this celebration of motherhood, a mama can be many things—from a captain of adventures to a quiet supporter—but above all else, she will always ...","","Fiction, Little Simon"
5,193359047,"=""9781665926447""",I Already Love You,Willa Perlman (67347445),Board Book,"From wiggly toes to sweet, sparkling eyes, this heartfelt board book radiates with the love a parent feels for every part of their child.I already ...","","Fiction, Little Simon"
"",193359047,"=""9781665926454""",I Already Love You,Willa Perlman (67347445),Fixed Layout eBook,"From wiggly toes to sweet, sparkling eyes, this heartfelt board book radiates with the love a parent feels for every part of their child.I already ...","","Fiction, Little Simon"
6,188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
7,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
8,183214412,"=""9781665902205""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Board Book,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
"",183214412,"=""9781665902212""",Los abrazos de mamá (Mommy Hugs),Karen Katz (1706521),Fixed Layout eBook,¡Mamá y bebé ahora pueden contar y acurrucarse mientras se abrazan y leen sobre el divertido día del bebé en este libro para los lectores más jóven...,"","Fiction, Libros Para Ninos"
9,178506719,"=""9781534493605""",Baby Bug,Wednesday Kirwan (60987352),Board Book,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
"",178506719,"=""9781534493612""",Baby Bug,Wednesday Kirwan (60987352),Fixed Layout eBook,Go on an exciting springtime adventure as Baby Bug explores the natural world and finds a garden full of adorable friends in this imaginative board...,"","Fiction, Parenting, Baby, Preschool, Toddler, Animals, Little Simon"
10,180935585,"=""9781534498594""","Strut, Baby, Strut",Amika Kroll (180935535),Board Book,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
"",180935585,"=""9781534498600""","Strut, Baby, Strut",Amika Kroll (180935535),Fixed Layout eBook,"In this empowering and heartfelt board book, girls of all ages are encouraged to dream big and be proud of who they are. shimmy baby scoot baby cra...","","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Girl's Interest, Mother & Daughter, Multicultural, Little Simon"
11,176334584,"=""9781534487604""",A contar besitos (Counting Kisses),Karen Katz (1706521),Board Book,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
"",176334584,"=""9781534498839""",A contar besitos (Counting Kisses),Karen Katz (1706521),Fixed Layout eBook,"Una edición española¿Cuántos besos toma decir buenas noches? Desde diez besitos en unos deditos chiquititos, hasta un último beso en la hermosa soñ...","","Fiction, Libros Para Ninos"
12,175455685,"=""9781576879658""",I Could Eat You Up,Jesse Levison (175455721),Board Book,"A “corny” board book full of food puns that express a parent’s love for their baby.  Hasn’t every parent looked at their adorable, chubby baby and ...","","Fiction, POW! Kids Books"
13,172949207,"=""9781534480582""",You Be You!,Patty Michaels (160662956),Board Book,Introducing an adorable series inspired by timeless and beloved DreamWorks characters! This interactive board book features sweet characters like S...,"","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
14,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
15,162426294,"=""9781534455573""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
