Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non fiction, David Zwirner Books"
2,170559751,"=""9781668118559""",Things From the Flood,Simon Stålenhag (144950564),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
3,170398489,"=""9781733215589""",Strategic Vandalism: The Legacy of Asger Jorn's Modification Paintings,"",Hardcover,A comprehensive catalogue of the exhibition Strategic Vandalism: The Legacy of Asger Jorn’s Modifications Paintings on view at Petzel Gallery in Ne...,"","Non fiction, Petzel Gallery"
4,171085842,"=""9781982150716""",Things From the Flood,Simon Stålenhag (144637777),Paper Over Board,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
"",171085842,"=""9781982150723""",Things From the Flood,Simon Stålenhag (144637777),eBook,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
5,171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
6,167531025,"=""9781941701249""",Doug Wheeler,Doug Wheeler (167531062),Hardcover,"Over five decades, Doug Wheeler has pioneered the art of light and space. His work powerfully explores the way we perceive “empty” space—the way li...","","Non fiction, David Zwirner Books"
7,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
8,162607286,"=""9781732297814""",Locust Projects: The 20th Anniversary Retrospective,Locust Projects (162607323),Trade Paperback,The 20th Anniversary Retrospective from Miami’s Locust Projects comprehensively documents and celebrates 20 years of ground-breaking contemporary a...,"","Non fiction, Tra Publishing"
9,223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
10,2086847117,"=""9781499803624""",Pop Art,Little Bee Books (2141445246),Trade Paperback,"Calming coloring therapy is given a modern, pop twist in this new coloring book!This quirky coloring book is bursting withe iconic WOW pop art pict...","","Non fiction, little bee books"
11,164669993,"=""9781934435755""",John McCracken: Works from 1963-2011,John McCracken (164670029),Paper Over Board,"John McCracken occupies a singular position within the recent history of American art, as his work melds the restrained formal qualities of Minimal...","","Non fiction, David Zwirner Books"
12,177031045,"=""9781576876589""",There But Not,Jose Davila (177031080),Trade Paperback,"How many buildings around the world have such distinctive designs that simply their outline, and nothing else, is enough to identify them?Artist Jo...","","Non fiction, powerHouse Books"
