Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196580290,"=""9781668014882""",Christmas in Bethel,Richard Paul Evans (706373),Hardcover,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781668014899""",Christmas in Bethel,Richard Paul Evans (706373),eBook,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781797184074""",Christmas in Bethel,Richard Paul Evans (706373),Audio Download,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
"",196580290,"=""9781797189727""",Christmas in Bethel,Richard Paul Evans (706373),Compact Disk,"From Richard Paul Evans, the New York Times bestselling author of The Christmas Promise and The Christmas Box—“the most popular holiday tale since ...","","Fiction, Gallery Books"
2,7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Gallery Books"
3,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
4,199276145,"=""9781667202921""",Disney Tim Burton's The Nightmare Before Christmas,Editors of Canterbury Classics (145527632),Hardcover,"The screenplay and lyrics from Disney Tim Burton’s The Nightmare Before Christmas—along with hundreds of behind-the-scenes facts, illustrations, an...","","Fiction, Canterbury Classics"
5,181434288,"=""9781982177447""",Christmas Memory,Richard Paul Evans (706373),Hardcover,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781797144931""",Christmas Memory,Richard Paul Evans (706373),Compact Disk,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781797144948""",Christmas Memory,Richard Paul Evans (706373),Audio Download,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
"",181434288,"=""9781982177454""",Christmas Memory,Richard Paul Evans (706373),eBook,"NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author of The Christmas Box and the Noel Collection comes A Christmas Memory, a po...","","Fiction, Gallery Books"
6,181433098,"=""9781982177423""",Christmas Promise,Richard Paul Evans (706373),Hardcover,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128382""",Christmas Promise,Richard Paul Evans (706373),Compact Disk,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781797128399""",Christmas Promise,Richard Paul Evans (706373),Audio Download,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
"",181433098,"=""9781982177430""",Christmas Promise,Richard Paul Evans (706373),eBook,"This holiday season, the #1 New York Times bestselling author of The Noel Collection returns with another heartwarming story of secrets, heartbreak...","","Fiction, Gallery Books"
7,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
