Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15883744,"=""9781442466272""",Secret Prince,D. Anne Love (15883464),eBook,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",15883744,"=""9781442459311""",Secret Prince,D. Anne Love (15883464),Trade Paperback,"ALL IS NOT WELL IN KELHADDEN.During a long-ago battle the king was killed, and his powerful amulet, which protects the kingdom from harm, was lost....",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
2,16592496,"=""9781442436534""",Freedom Train,Evelyn Coleman (1097335),eBook,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9780689847165""",Freedom Train,Evelyn Coleman (1097335),Hardcover,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436527""",Freedom Train,Evelyn Coleman (1097335),Trade Paperback,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
3,60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
4,43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
5,32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
6,19714757,"=""9781439131848""","I, Dred Scott",Shelia P. Moses (19361088),eBook,This nonfiction middle grade book chronicles the inspiring life of a black man born into slavery who never gave up fighting for freedom.Born into s...,General fiction (Children's/YA),"African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
