Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
3,2141119669,"=""9781534411739""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Trade Paperback,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411746""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Hardcover,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411753""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
4,2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
5,2103991054,"=""9781481485890""","It's Raining, It's Pouring",Poppy Green (465142034),Trade Paperback,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485906""","It's Raining, It's Pouring",Poppy Green (465142034),Hardcover,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485913""","It's Raining, It's Pouring",Poppy Green (465142034),eBook,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
6,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481411356""",First Snowfall,Anne Rockwell (707132),Hardcover,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317611,"=""9781481414029""",First Snowfall,Anne Rockwell (707132),Enhanced eBook,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
7,572779145,"=""9781481471480""",Great Big Paw Print,Poppy Green (465142034),Trade Paperback,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471497""",Great Big Paw Print,Poppy Green (465142034),Hardcover,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",572779145,"=""9781481471503""",Great Big Paw Print,Poppy Green (465142034),eBook,Sophie Mouse discovers a giant paw print in Pine Needle Grove—and follows it right into a bear’s den—in the ninth charming book of The Adventures o...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
8,405239755,"=""9781442466487""",Moonbear's Sunrise,Frank Asch (1725650),Trade Paperback,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405239755,"=""9781442466470""",Moonbear's Sunrise,Frank Asch (1725650),Hardcover,Join Moonbear for his first sunrise in this all-new adventure from award-winning author and illustrator Frank Asch.Moonbear loves watching the moon...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
