Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
2,100291534,"=""9781501187360""",Desperate,Kris Maher (100291482),eBook,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781501187353""",Desperate,Kris Maher (100291482),Trade Paperback,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
"",100291534,"=""9781797132600""",Desperate,Kris Maher (100291482),Audio Download,"Set in Appalachian coal country, this “superb” (Pittsburgh Post-Gazette) legal drama follows one determined lawyer as he faces a coal industry gian...","","Non fiction, Scribner"
3,175126006,"=""9781982163136""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Trade Paperback,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
"",175126006,"=""9781797120270""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Audio Download,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
"",175126006,"=""9781982164607""",How Are We Going to Explain This?,Jelmer Mommers (175126414),eBook,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non fiction, Scribner"
4,46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
"",46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non fiction, Scribner"
5,20652284,"=""9780743266239""","House of Bush, House of Saud",Craig Unger (20652388),eBook,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non fiction, Scribner"
"",20652284,"=""9780743253390""","House of Bush, House of Saud",Craig Unger (20652388),Trade Paperback,Newsbreaking and controversial -- an award-winning investigative journalist uncovers the thirty-year relationship between the Bush family and the H...,"","Current Events, Non fiction, Scribner"
"",20652284,"=""9780743539340""","House of Bush, House of Saud",Craig Unger (20652388),Audio Download,"How did the Bushes, America's most powerful political family, become gradually seduced by and entangled with their Saudi counterparts?   Why did th...","","Current Events, Non fiction, Scribner"
6,697851,"=""9780684864587""",Woven Figure,George F. Will (697855),eBook,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non fiction, Scribner"
"",697851,"=""9780684848204""",Woven Figure,George F. Will (697855),Trade Paperback,"Swatches From The Century's End  ...I cannot deny my past to which my self is wed, the woven figure cannot undo its thread.  Louis MacNeice, ""Valed...","History, Politics & government","Non fiction, Scribner"
