Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
2,1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
3,18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
4,407745992,"=""9781476710914""",Stone Boat,Andrew Solomon (1849487),Trade Paperback,"The debut novel, first published over twenty years ago, from the National Book Award–winning author of The Noonday Demon: An Atlas of Depression an...","","Fiction, Scribner"
"",407745992,"=""9781476710921""",Stone Boat,Andrew Solomon (1849487),eBook,"The debut novel, first published over twenty years ago, from the National Book Award–winning author of The Noonday Demon: An Atlas of Depression an...","","Fiction, Scribner"
