Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168849086,"=""9781534469037""",Naptime in the Neighborhood,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",168849086,"=""9781534469044""",Naptime in the Neighborhood,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,167407424,"=""9781534465633""","Come In, Zip!",David Milgrim (20564518),Trade Paperback,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465640""","Come In, Zip!",David Milgrim (20564518),Hardcover,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465657""","Come In, Zip!",David Milgrim (20564518),Fixed Layout eBook,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
3,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,222635711,"=""9781534411029""",Poof! A Bot!,David Milgrim (20564518),Trade Paperback,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635711,"=""9781534411036""",Poof! A Bot!,David Milgrim (20564518),Hardcover,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635711,"=""9781534411043""",Poof! A Bot!,David Milgrim (20564518),Fixed Layout eBook,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
5,188662651,"=""9781534416352""",See Pip Flap,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416369""",See Pip Flap,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416376""",See Pip Flap,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
6,140234611,"=""9781534429376""",Daniel Finds a New Friend,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",140234611,"=""9781534429383""",Daniel Finds a New Friend,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",140234611,"=""9781534429390""",Daniel Finds a New Friend,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,2142594888,"=""9781534417632""",Catboy Does It Again,"",Trade Paperback,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! This story c...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2142594888,"=""9781534417649""",Catboy Does It Again,"",Fixed Layout eBook,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Romeo’s remo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,222635041,"=""9781534410992""",See Zip Zap,David Milgrim (20564518),Trade Paperback,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411005""",See Zip Zap,David Milgrim (20564518),Hardcover,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411012""",See Zip Zap,David Milgrim (20564518),Fixed Layout eBook,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
9,100962164,"=""9781534424609""",Super Moon Adventure,"",Trade Paperback,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100962164,"=""9781534424616""",Super Moon Adventure,"",Fixed Layout eBook,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,2120109306,"=""9781534400955""",Remembering Blue Fish,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2120109306,"=""9781534400962""",Remembering Blue Fish,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,443982589,"=""9781481417099""",Daniel Plays Ball,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417105""",Daniel Plays Ball,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417112""",Daniel Plays Ball,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
