Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584576,"=""9781524882341""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Trade Paperback,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
"",205584576,"=""9781524882358""",Animal Rescue Friends: Learning New Tricks,"Barbara Perez Marquez (205584615), Katie Longua (205584617), Megan Kearney (205584619)",Paper Over Board,"The Animal Rescue Friends gang is back with ten sweet tales about their furry, feathered, and flying friends!Join Bell, Maddie, Noah, and the rest ...","","Fiction, Andrews McMeel Publishing"
2,205585206,"=""9781524884956""",Unsupervised: A Crabgrass Comics Adventure,Tauhid Bondia (193315736),Trade Paperback,"From classroom crushes and sibling squabbles to ill-advised bike stunts and pro wrestling capers, best friends Miles and Kevin are back for more ad...","","Fiction, Andrews McMeel Publishing"
3,200570639,"=""9781524879310""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Trade Paperback,This dynamic graphic novel is based on the Big Nate animated series now airing on Paramount+ and Nickelodeon. Featuring stories and artwork from th...,"","Fiction, Andrews McMeel Publishing"
"",200570639,"=""9781524884154""","Big Nate: Next Stop, Superstardom!",Lincoln Peirce (76048726),Paper Over Board,This dynamic graphic novel is based on the Big Nate animated series now airing on Paramount+ and Nickelodeon. Featuring stories and artwork from th...,"","Fiction, Andrews McMeel Publishing"
4,193315698,"=""9781524875558""",Crabgrass,Tauhid Bondia (193315736),Trade Paperback,“They say you can’t go home again. But that’s because they haven’t discovered Crabgrass. (Yet.) Every strip is like a visit from your best friend i...,"","Fiction, Andrews McMeel Publishing"
5,169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
6,169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
7,190996997,"=""9781524874711""",Red and Rover: Fun's Never Over,Brian Basset (20110009),Trade Paperback,"A charming new comic collection, just right for middle grade readers, about the love and friendship between a boy and his dog! Based on the award-w...","","Fiction, Andrews McMeel Publishing"
8,156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
9,169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
10,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
11,174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
