Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
2,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
3,212624976,"=""9798888760031""",Nightmare World,Dirk Manning (184283368),Trade Paperback,20th Anniversary of the series hailed by Newsarama as “one of the most revolutionary horror comics of all time!”What starts as an anthology of 52 s...,"","Non fiction, Source Point Press"
4,206254826,"=""9781637152409""",Hobtown Mystery Stories  Vol. 1,Kris Bertin (206254863),Trade Paperback,"""Powerfully rendered"" -The New York Times “ ...a weirdly warm-hearted nightmare.” -Booklist (Starred Review)  “...an exceptional, odd mystery.” -Pu...","","Fiction, Oni Press"
5,212625176,"=""9798888760017""",Tales of Mr. Rhee Vol. 5,Dirk Manning (184283368),Trade Paperback,"When an evil rock band plans on summoning Cthulhu during their concert, supernatural troubleshooter Mr. Rhee realizes he needs help from demons and...","","Non fiction, Source Point Press"
6,217225596,"=""9781608862177""",Sirens of the City,Joanne Starer (217225635),Trade Paperback,"A powerfully topical urban fantasy for fans of Grim and Kroma!Runaway teen Layla struggles to survive on the mean streets of 1980s New York City, f...","","Non fiction, BOOM! Studios"
7,214054841,"=""9781953165565""",Rumpus Room,Mark Russell (188749266),Trade Paperback,"No one survives THE RUMPUS ROOM…and that’s just how New Age billionaire Bob Schrunk likes it! Schrunk is one of these ubiquitous, social media-enga...","","Non fiction, Artists, Writers & Artisans"
8,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
9,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
"",216572700,"=""9781545813119""",Deer Editor GN,Ryan K. Lindsay (217740371),Fixed Layout eBook,"A John Doe slaying lures a journalist into a world of political intrigue, a wi-fi-enabled grotto, and a station locker full of secrets. For Bucky, ...","","Fiction, Mad Cave Studios"
10,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
11,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
12,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
13,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
14,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
15,213365281,"=""9781974743568""","Gokurakugai, Vol. 1",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non fiction, VIZ Media LLC"
16,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
17,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
18,213364971,"=""9781974743391""","Dandadan, Vol. 7",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
19,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
20,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non fiction, BOOM! Studios"
