Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non-Fiction, Image Comics"
2,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
3,201913787,"=""9781952303500""",Nature's Labyrinth Vol. 1 GN,Zac Thompson (201913824),Trade Paperback,When eight former felons are left stranded on a deserted island with a murderous backpack strapped to them and nothing but a cartoon to help them t...,"","Non-Fiction, Mad Cave Studios"
4,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non-Fiction, VIZ Media LLC"
5,205201643,"=""9781952303722""",You've Been Cancelled GN,Curt Pires (205201681),Trade Paperback,The Running Man and Squid Game meet the kinetic martial arts action of The Raid: Redemption in this fresh and ambitious graphic novel. In the near ...,"","Non-Fiction, Mad Cave Studios"
6,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non-Fiction, Image Comics"
7,205201437,"=""9781952303517""",Hunt. Kill. Repeat. Vol. 1 GN,Mark London (198070490),Trade Paperback,"It’s Kill Bill meets Clash of the Titans in Hunt. Kill. Repeat., the action packed series by Mark London (Battlecats, Knights of the Golden Sun).Wh...","","Fiction, Mad Cave Studios"
8,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
9,216895617,"=""9781534399501""",Immortal Sergeant,Joe Kelly (216790132),Trade Paperback,"Eisner nominated, International Manga Award winning I KILL GIANTS storytellers JOE KELLY and KEN NIIMURA return to yank on your heartstrings with I...","","Non-Fiction, Image Comics"
10,206249089,"=""9781974741137""","Sakamoto Days, Vol. 10",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
11,206880313,"=""9781684159017""",Creed,LaToya Morgan (188541451),Trade Paperback,"The legend and saga of Creed continues in graphic novels, under the creative direction of director and star Michael B. Jordan and Outlier Society!T...","","Non-Fiction, BOOM! Studios"
12,216772228,"=""9781534327184""",Savage Dragon: Into the Hornet's Nest,Erik Larsen (216767679),Trade Paperback,Paul Dragon joins forces with Malcolm Dragon to take down the Vicious Circle once and for all! Featuring Canada’s premiere super-team: North Force!...,"","Non-Fiction, Image Comics"
13,212629450,"=""9798888760079""",Twiztid Haunted High-Ons Vol. 2,"Dirk Manning (184283368), Twiztid (212629497)",Trade Paperback,Comedy and horror collide in this multi-time award-nominated series!Supernatural shenanigans continue in this second volume of the four-time Ringo ...,"","Non-Fiction, Source Point Press"
14,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
15,216898901,"=""9781534399365""",Bad Karma,Alex de Campi (216767003),Hardcover,"After finding out Aaron Carter, an innocent man, is on Death Row for a mercenary job they did 10 years ago, down-on-their luck army veterans Sully ...","","Non-Fiction, Image Comics"
16,211062041,"=""9781608861927""",Harrower,Justin Jordan (488201952),Trade Paperback,A Brand New Small Town Horror Series from the Writer of The Strange Talent of Luther Strode and Spread!There’s nothing to fear in the quaint town o...,"","Non-Fiction, BOOM! Studios"
17,205221288,"=""9781952303708""",Don't Spit in the Wind GN,"",Trade Paperback,Garbage men in the future venture back to an abandoned Earth to try to clean up the toxic waste and damage done by humans ages ago.One man’s trash ...,"","Non-Fiction, Mad Cave Studios"
18,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
19,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
20,205200863,"=""9781952303746""",Whisper of the Woods,Ennun Ana Iurov (200114900),Trade Paperback,"What happens when a foreigner doesn't listen to the local's warnings and dives head-first into a haunted forest?In search of his missing friend, Ad...","","Non-Fiction, Mad Cave Studios"
