Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892316,"=""9781534399808""",Art Brut Volume 1: The Winking Woman,W.  Maxwell Prince (216769157),Hardcover,"Before there was their breakout phenomenon Ice Cream Man—there was Art Brut! Prince and Morazzo's graphic novel together—re-lettered, remastered, a...","","Fiction, Image Comics"
2,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non-Fiction, Image Comics"
3,199945318,"=""9781952303487""",John Tiffany GN,Stephen Desberg (201081196),Trade Paperback,"John Tiffany Vol. 1 collects and updates this raucous action-adventure. Filled with car chases, intrigue, and beautiful women, John Tiffany is exac...","","Non-Fiction, Mad Cave Studios"
4,205392135,"=""9781684159116""",Damn Them All,Simon Spurrier (2105753463),Trade Paperback,"A dark supernatural thriller for fans of We Have Demons and Something is Killing the Children from the writer of John Constantine, Hellblazer and t...","","Non-Fiction, BOOM! Studios"
5,200657081,"=""9781974736898""","Mission: Yozakura Family, Vol. 6",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
6,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
7,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
8,200658044,"=""9781974738960""","Sakamoto Days, Vol. 9",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
9,200657843,"=""9781974738731""","Ayashimon, Vol. 3",Yuji Kaku (167304930),Trade Paperback,Maruo punches his way into the monstrous world of Ayashimon yakuza with dreams of becoming a manga protagonist!When the Enma Syndicate’s chairman d...,"","Non-Fiction, VIZ Media LLC"
10,200401287,"=""9781786189738""",Jerry Siegel's Syndicate of Crime vs. The Crook From Space,Jerry Siegel (177650619),Paperback,"The Spider proves that although crime does not pay, it always provides a huge amount of white-knuckle fun! – comicreview.co.ukThis second volume of...","","Non-Fiction, Rebellion"
11,201910423,"=""9781953165503""",Black Tape,Dan Panosian (201910460),Trade Paperback,THE BLACK TAPE is a horror-thriller ripped from the 1970s tabloid headlines! Jack King once ruled the rock &amp; roll landscape during his reign in...,"","Non-Fiction, Artists, Writers & Artisans"
12,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
13,201917268,"=""9781952303524""",Dahlia in the Dark Vol. 1 GN,Joe Corallo (198215914),Trade Paperback,"A washed up hitman, Donny Dahlia, takes one last job transporting a package cross country in the hopes of seeing his estranged daughter again. Litt...","","Non-Fiction, Mad Cave Studios"
14,199682067,"=""9781645178231""",Classic Pop-Ups: Sherlock Holmes The Hound of the Baskervilles,Sir Arthur Conan Doyle (145527635),Paper Over Board,"The Hound of the Baskervilles is a classic Sherlock Holmes mystery, and this graphic adaptation features giant pop-ups on every spread.Dramatic 3-D...","","Non-Fiction, Canterbury Classics"
15,200654684,"=""9781974737420""","Boy's Abyss, Vol. 2",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
16,201910167,"=""9781953165497""",Trojan,Daniel Kraus (198947095),Trade Paperback,"In a world where mankind lives side by side with creatures of legend and myth, humanity turned out to be the real monsters, fearing, hating, and ex...","","Non-Fiction, Artists, Writers & Artisans"
17,200657271,"=""9781974737444""","Dandadan, Vol. 4",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
18,200654187,"=""9781974737437""","Case Closed, Vol. 87",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
19,199314609,"=""9781945940996""",Shelter Division,Bob Salley (184306432),Trade Paperback,Mysterious beings are recruited to investigate strange events and discover a dark plot.A mastermind is plotting to conquer our very existence... Th...,"","Fiction, Source Point Press"
20,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non-Fiction, VIZ Media LLC"
