Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227033980,"=""9781545812778""",Charred Remains #5,Anthony Cleveland (198215464),Fixed Layout eBook,"At the ruins of Uncle Robby’s shop, Amy is arrested and Vic is led back underground. Separately, they finally uncover who tends the flame of the Fi...","","Non-Fiction, Mad Cave Studios"
2,225645626,"=""9781545813317""",Dick Tracy #1,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non-Fiction, Mad Cave Studios"
3,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non-Fiction, BOOM! Studios"
4,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non-Fiction, BOOM! Studios"
5,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
6,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non-Fiction, Image Comics"
7,213365281,"=""9781974743568""","Gokurakugai, Vol. 1",Yuto Sano (213365320),Trade Paperback,"For the right price, these professional troubleshooters can solve any problem, whether they’re taking out the scum of the earth or destroying human...","","Non-Fiction, VIZ Media LLC"
8,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non-Fiction, Artists, Writers & Artisans"
9,227118108,"=""9781545813867""",Nottingham #11,David Hazan (198070313),Fixed Layout eBook,"The Changing of the Guard. Everard Blackthorne, the Sheriff of Nottingham, returns home to find a city he barely recognizes. With the Merry Men in ...","","Non-Fiction, Mad Cave Studios"
10,213358094,"=""9781974743384""","Case Closed, Vol. 90",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
11,213302794,"=""9781608861545""",Damn Them All Vol 2,Simon Spurrier (2105753463),Trade Paperback,"A supernatural heist from the artist of The Walking Dead and the writer of John Constantine, Hellblazer, perfect for fans of Guy Ritchie films!Undo...","","Non-Fiction, BOOM! Studios"
12,225649634,"=""9781495634390""",Legacy of Violence #12,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF SERIES) As Nick flees that brutality of the forest, the villagers have grown even more enraged and follow Nick to the hospital. There, Nick...","","Fiction, Mad Cave Studios"
13,218048406,"=""9781534397361""",Local Man Volume 2,"Tim Seeley (216769567), Tony Fleecs (216884761)",Trade Paperback,"STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Jack Xaver, Farming...","","Non-Fiction, Image Comics"
14,213365436,"=""9781974743667""","Sakamoto Days, Vol. 11",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
15,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
16,213260538,"=""9781837860975""",Judge Dredd: A Penitent Man,Kenneth Niemand (183831018),Trade Paperback,"An explosive yet soul-searching standalone Judge Dredd story entirely drawn by a breakout artistic talent Tom Foster.Former Judge, Kyle Asher, retu...","","Non-Fiction, 2000 AD"
17,225644631,"=""9781545812761""",Charred Remains #4,Anthony Cleveland (198215464),Fixed Layout eBook,"Despite losing trust in his crew, Vic is duty-bound to explore the city’s underground canal system with his team of firefighters and locate the cau...","","Non-Fiction, Mad Cave Studios"
18,218047086,"=""9781534327412""",Sex Criminals: The Complete Edition,Matt Fraction (216780339),Trade Paperback,"All 31 award-winning, headline-grabbing, head-spinning, genre-defying issues of SEX CRIMINALS collected in one soft unthreatening volume celebratin...","","Non-Fiction, Image Comics"
19,225645228,"=""9781545813102""",Deer Editor #3,Ryan K. Lindsay (217740371),Fixed Layout eBook,"Bucky chases a new headline while attempting to settle a score with an old nemesis. With backyard fisticuffs, a rescue mission road trip, and a lit...","","Non-Fiction, Mad Cave Studios"
20,213364778,"=""9781974743292""","Spy x Family, Vol. 11",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
