Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781797156965""",Borderless,Jennifer De Leon (147624574),Audio Download,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,204774740,"=""9781534404489""",Broke Hearts,Matt Mendez (2128915044),Hardcover,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781534404496""",Broke Hearts,Matt Mendez (2128915044),Trade Paperback,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781534404502""",Broke Hearts,Matt Mendez (2128915044),eBook,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",204774740,"=""9781797160818""",Broke Hearts,Matt Mendez (2128915044),Audio Download,"In this “moving and heartbreaking” (BCCB) follow up to Barely Missing Everything, JD and Danny, still reeling from the gutting death of their best ...","","Action & Adventure, Book Club, Current Events, Hispanic, Pop Culture, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Inspirational, Non fiction, Animals, Boy's Interest, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Mental Illness, Multicultural, Multiple Timelines, Running, Spanish, Tough Stuff, Women's Interest, Comedy, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,190243534,"=""9781665918466""",Miles Morales Suspended,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",190243534,"=""9781665918473""",Miles Morales Suspended,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds comes the “action-packed…banter-filled” (School Library Journal, starred review) sequel to...","","Action & Adventure, African-American, Black History Month, Book Club, Current Events, Hispanic, Literary, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Inspirational, Urban Fantasy, Non fiction, African, Animals, Asian Korean, Boy's Interest, Bullies, Child Narrator, Clean Romance, Colonization, Contemporary Fiction, Demons, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Movie Tie-In, Multicultural, Spanish, Superhero, Verse Novel, Women's Interest, Comedy, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
