Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,552314798,"=""9781481462990""",Katy Duck on the Go! (Boxed Set),Alyssa Satin Capucilli (1565267),Trade Paperback,The first six Katy Duck Level 1 Ready-to-Read stories are now available in this carry-along boxed set—perfect to take on the go!Beginning readers w...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
2,412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
3,412481080,"=""9781442498068""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498075""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498082""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
4,406206368,"=""9781442472815""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472822""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",406206368,"=""9781442472839""",Katy Duck Goes to Work,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck makes a splash at her dad’s office in this delightful Level 1 Ready-to-Read story for beginning readers.“Today is a special day, Katy,”sa...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
