Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
2,162065281,"=""9781644111000""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Audio Download,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781591433484""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),Trade Paperback,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
"",162065281,"=""9781591433491""",Secret History of the Hell-Fire Clubs,Geoffrey Ashe (147527277),eBook,"An exploration of the origins, influences, and legacy of the scandalous Hell-Fire Clubs of the 18th century and beyond • Reveals the club’s origins...","","Non fiction, Inner Traditions/Bear & Company"
3,145088467,"=""9781620559987""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Audio Download,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558003""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),Trade Paperback,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088467,"=""9781620558010""",Psychedelic Mystery Traditions,Thomas Hatsis (519211445),eBook,A comprehensive look at the long tradition of psychedelic magic and religion in Western Civilization • Explores the use of psychedelics and entheog...,"","Non fiction, Inner Traditions/Bear & Company"
4,100838698,"=""9781620559697""",Return of Odin,Richard Rudgley (100838715),Audio Download,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557273""",Return of Odin,Richard Rudgley (100838715),Trade Paperback,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838698,"=""9781620557280""",Return of Odin,Richard Rudgley (100838715),eBook,A controversial examination of the influence and presence of the Norse god Odin in contemporary history and culture • Documents Odin’s role in the ...,"","Non fiction, Inner Traditions/Bear & Company"
