Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146807542,"=""9781471146107""",All About the Hype,Paige Toon (62701361),Paperback,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471146114""",All About the Hype,Paige Toon (62701361),eBook,"The third “wonderful, addictive, sharp, and sexy” (Cosmopolitan) Jessie Jefferson novel from internationally bestselling author Paige Toon.Is the l...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807542,"=""9781471176869""",All About the Hype,Paige Toon (62701361),Audio Download,"The third super hot, super fun Jessie Jefferson novel from internationally bestselling author, Paige Toon. Is the life of a famous rockstar's daugh...",Young Adult,"Fiction, Simon & Schuster UK"
2,146807476,"=""9781471118807""",I Knew You Were Trouble,Paige Toon (62701361),Paperback,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471118814""",I Knew You Were Trouble,Paige Toon (62701361),eBook,"Sunshine, rock gods, and Hollywood heartthrobs! Jessie Jefferson is back in the next installment from bestselling author Paige Toon—perfect for fan...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807476,"=""9781471176852""",I Knew You Were Trouble,Paige Toon (62701361),Audio Download,"Sunshine, rock gods and Hollywood hearthrobs! Jessie Jefferson is back in the next instalment from bestselling author Paige Toon. Perfect for fans ...",Young Adult,"Fiction, Simon & Schuster UK"
3,146807415,"=""9781471145827""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Paperback,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471118791""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),eBook,"From Sunday Times bestselling author Paige Toon comes the first novel in a witty new series, perfect for fans of Geek Girl and Girl Online!Meet Jes...",Young Adult,"Fiction, Simon & Schuster UK"
"",146807415,"=""9781471176845""",Accidental Life of Jessie Jefferson,Paige Toon (62701361),Audio Download,"Meet Jessie, small-town girl turned wild child . . . Jessie has never known her real dad, and when her mum dies she thinks any hope of finding him ...",Young Adult,"Fiction, Simon & Schuster UK"
4,81978085,"=""9780857206497""",Baby Be Mine,Paige Toon (62701361),Paperback,"'He's not mine, is he?' That's the question I fear the most. You see, I have a secret. My son is not fathered by my boyfriend, but by one of the mo...",General Fiction,"Fiction, Simon & Schuster UK"
5,72326316,"=""9780857200785""",Pictures of Lily,Paige Toon (62701361),Paperback,"",General Fiction,"Fiction, Simon & Schuster UK"
